Name,Authors,Price,Category,Pages
"Love, Sara","By Mary Beth Lundgren",8.5,"Mature Young Adults Plus",
Blueprint,"By Charlotte Kerner",5,"Mature Young Adults Plus",
"Whatâs in a Name","By Ellen Wittlinger",5,"Mature Young Adults Plus",
"Trapped: Cages of Mind and Body","Edited by Lois Duncan",5,"Mature Young Adults Plus",
"Ran Van: Magic Nation","By Diana Wieler",5,"Mature Young Adults Plus",
"Doing Time: Notes from the Underground","By Rob Thomas",5,"Mature Young Adults Plus",
"Ran Van: A Worthy Opponent","By Diana Wieler",5,"Mature Young Adults Plus",
"Jump Ball: A Basketball Season in Poems","By Mel Glenn",5,"Mature Young Adults Plus",
"White Time","By Margo Lanagan",5,"Mature Young Adults Plus",224
"Not the End of the World","By Geraldine McCaughrean",9,"Mature Young Adults Plus",176
"A Sterkarm Kiss","By Susan Price",9,"Mature Young Adults Plus",288
Shooter,"By Walter Dean Myers",5,"Mature Young Adults Plus",240
"Fault Line",,5,"Mature Young Adults Plus",256
"Necessary Noise: Stories about Our Families as They Really Are","Edited by Michael Cart",9,"Mature Young Adults Plus",256
Claws,"By Will Weaver",8.5,"Mature Young Adults Plus",
Damage,"By A. M. Jenkins",8.5,"Mature Young Adults Plus",
"Brides of Eden: A True Story Imagined","By Linda Crew",8.5,"Mature Young Adults Plus",240
"Every Time a Rainbow Dies","By Rita Williams-Garcia",9,"Mature Young Adults Plus",176
"The Sterkarm Handshake","By Susan Price",5,"Mature Young Adults Plus",
Monster,"By Walter Dean Myers",8.5,"Mature Young Adults Plus",
"Cruise Control","By Terry Trueman",5,"Mature Young Adults Plus",160
"Big Mouth and Ugly Girl","By Joyce Carol Oates",8.5,"Mature Young Adults Plus",
"Born Blue","By Han Nolan",8.5,"Mature Young Adults Plus",
"Pharaoh’s Daughter: A Novel of Ancient Egypt","By Julius Lester",8.5,"Mature Young Adults Plus",
"Mary, Bloody Mary","By Carolyn Meyer",8.5,"Mature Young Adults Plus",
"My Book of Life by Angel","By Martine Leavitt",5,"Mature Young Adults Plus",256
"Young Warriors: Stories of Strength","Edited by Tamora Pierce,Josepha Sherman",9,"Mature Young Adults Plus",320
"Full Service","By Will Weaver",9,"Mature Young Adults Plus",240
"The Crimes and Punishments of Miss Payne","By Barry Jonsberg",9,"Mature Young Adults Plus",272
Talk,"By Kathe Koja",5,"Mature Young Adults Plus",144
"The Burn Journals","By Brent Runyon",9,"Mature Young Adults Plus",384
"True Confessions of a Heartless Girl","By Martha Brooks",8.5,"Mature Young Adults Plus",
"Home of the Braves","By David Klass",8.5,"Mature Young Adults Plus",
"The Letters","By Kazumi Yumoto",5,"Mature Young Adults Plus",176
"Three Clams and an Oyster","By Randy Powell",8.5,"Mature Young Adults Plus",
Speak,"By Laurie Halse Anderson",8.5,"Mature Young Adults Plus",
"Tribute to another Dead Rock Star","By Randy Powell",8.5,"Mature Young Adults Plus",
"The Sacrifice",,5,"Mature Young Adults Plus",
"Invisible Enemies: Stories of Infectious Disease","By Jeanette Farrell",5,"Mature Young Adults Plus",
"Fat Kid Rules the World",,8.5,"Mature Young Adults Plus",
"Lost Childhood: A World War II Memoir","By Yehuda Nir",8.5,"Mature Young Adults Plus",
Witness,"By Karen Hesse",8.5,"Mature Young Adults Plus",
"Learning to Swim","By Ann Turner",8.5,"Mature Young Adults Plus",
"Why We Broke Up","By Daniel Handler",20,"Mature Young Adults Plus",368
"Saint Iggy","By K. L.  Going",5,"Mature Young Adults Plus",272
