Name,Authors,Price,Category,Pages
"The Lost Conspiracy","By Frances Hardinge",13.25,"Fantasy/Science Fiction Middle Plus",576
Starclimber,"By Kenneth Oppel",9,"Fantasy/Science Fiction Middle Plus",400
Nation,"By Terry Pratchett",5,"Fantasy/Science Fiction Middle Plus",336
"Heroes of the Water Monster","By Brian Young",20.39,"Fantasy/Science Fiction Middle Plus",384
"The Witch of Woodland","By Laurel Snyder",20.39,"Fantasy/Science Fiction Middle Plus",304
"Nic Blake and the Remarkables: The Manifestor Prophecy","By Angie Thomas",18.54,"Fantasy/Science Fiction Middle Plus",368
"The Prince of Nowhere","By Rochelle Hassan",20.39,"Fantasy/Science Fiction Middle Plus",336
"The Verdigris Pawn","By Alysa Wishingrad",16.85,"Fantasy/Science Fiction Middle Plus",368
"Healer of the Water Monster","By Brian Young",16.85,"Fantasy/Science Fiction Middle Plus",368
"The Girl and the Ghost","By Hanna Alkaf",12.5,"Fantasy/Science Fiction Middle Plus",288
"The Twelve","By Cindy Lin",6,"Fantasy/Science Fiction Middle Plus",348
"A Wrinkle in Time: The Graphic Novel","By Madeleine L’Engle,Hope Larson",19.99,"Fantasy/Science Fiction Middle Plus",400
"Monstrous Devices","By Damien Love",6,"Fantasy/Science Fiction Middle Plus",320
Edgeland,"By Jake Halpern,Peter Kujawinski",6,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones: Moonlight Brigade","By C. Alexander London",9.75,"Fantasy/Science Fiction Middle Plus",272
"The Wild Ones","By C. Alexander London",6.75,"Fantasy/Science Fiction Middle Plus",256
"The Unnameables","By Ellen Booraem",5,"Fantasy/Science Fiction Middle Plus",256
"A Most Magical Girl","By Karen Foxlee",9.75,"Fantasy/Science Fiction Middle Plus",304
"The Eye of Zoltar: The Chronicles of Kazam, Book Three","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",416
"The Song of the Quarkbeast: The Chronicles of Kazam, Book Two","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"The Last Dragonslayer","By Jasper Fforde",5,"Fantasy/Science Fiction Middle Plus",304
"What Came from the Stars","By Gary D. Schmidt",5,"Fantasy/Science Fiction Middle Plus",304
"The Assassination of Brangwain Spurge","Written by M.T. Anderson",6,"Fantasy/Science Fiction Middle Plus",544
"Egg & Spoon","By Gregory Maguire",5,"Fantasy/Science Fiction Middle Plus",496
"Archon: The Psi Chronicles","By Lana Krumwiede",5,"Fantasy/Science Fiction Middle Plus",324
"Abeni's Song","By P. Djèlí Clark",20.39,"Fantasy/Science Fiction Middle Plus",336
"Ghost Book","Written and illustrated by Remy Lai",20.39,"Fantasy/Science Fiction Middle Plus",320
"Children of the Quicksands","By Efua Traoré",20.39,"Fantasy/Science Fiction Middle Plus",304
"The House in Poplar Woods","By K.E. Ormsbee",6,"Fantasy/Science Fiction Middle Plus",344
Witchlanders,"By Lena Coakley",16.99,"Fantasy/Science Fiction Middle Plus",416
"The Wolf of Cape Fen","By Juliana Brandt",12.5,"Fantasy/Science Fiction Middle Plus",304
"Guys Read: Other Worlds","Edited by Jon Scieszka",5,"Fantasy/Science Fiction Middle Plus",352
"Sweet Venom","By Tera Lynn Childs",9,"Fantasy/Science Fiction Middle Plus",352
"The Tomorrow Code","By Brian Falkner",9,"Fantasy/Science Fiction Middle Plus",368
"Have Sword, Will Travel","By Garth Nix,Sean Williams",5,"Fantasy/Science Fiction Middle Plus",288
"The Bronze Key: The Magisterium, Book 3","By Holly Black, Cassandra Clare,Cassandra Clare",9.75,"Fantasy/Science Fiction Middle Plus",256
Hoodoo,"By Ronald L. Smith",5,"Fantasy/Science Fiction Middle Plus",224
"The Copper Gauntlet:  Magisterium, Book 2","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",272
"The Iron Trial: Magisterium","By Holly Black,Cassandra Clare",5,"Fantasy/Science Fiction Middle Plus",304
Haunters,"By Thomas Taylor",5,"Fantasy/Science Fiction Middle Plus",384
"The Savage Fortress","By Sarwat Chadda",5,"Fantasy/Science Fiction Middle Plus",304
"Plain Kate","By Erin Bow",17.99,"Fantasy/Science Fiction Middle Plus",400
"Raiders’ Ransom","By Emily Diamand",17.99,"Fantasy/Science Fiction Middle Plus",384
"Here Lies Arthur","By Philip Reeve",5,"Fantasy/Science Fiction Middle Plus",320
"The Hostage Prince: The Seelie Wars, Book I","By Jane Yolen,Adam Stemple",5,"Fantasy/Science Fiction Middle Plus",240
"Nura and the Immortal Palace","By M.T. Khan",18.54,"Fantasy/Science Fiction Middle Plus",272
"The Witch, The Sword, and the Cursed Knights","By Alexandria Rogers",20.39,"Fantasy/Science Fiction Middle Plus",432
"Unison Spark","By Andy Marino",5,"Fantasy/Science Fiction Middle Plus",256
"Ice Shock: The Joshua Files","By M. G. Harris",16.99,"Fantasy/Science Fiction Middle Plus",368
Sapphique,"By Catherine Fisher",9,"Fantasy/Science Fiction Middle Plus",464
"Battlesong Icebreaker Trilogy #3","By Lian Tanner",12.75,"Fantasy/Science Fiction Middle Plus",304
"Sunker’s Deep","By Lian Tanner",9.75,"Fantasy/Science Fiction Middle Plus",304
Icebreaker,"By Lian Tanner",5,"Fantasy/Science Fiction Middle Plus",304
"School for Sidekicks","By Kelly McCullough",5,"Fantasy/Science Fiction Middle Plus",336
"Paola Santiago and the River of Tears","By Tehlor Kay Mejia",12.5,"Fantasy/Science Fiction Middle Plus",368
"Dragon Pearl","By Yoon Ha Lee",6,"Fantasy/Science Fiction Middle Plus",320
"Dragon's Green: Worldquake  Book One","By Scarlett Thomas",16.3,"Fantasy/Science Fiction Middle Plus",384
Oddity,"By Eli Brown",16.85,"Fantasy/Science Fiction Middle Plus",368
"Amber & Clay","By Laura Amy Schlitz",16.85,"Fantasy/Science Fiction Middle Plus",544
"Order of the Majestic","By Matt Myklusch",6,"Fantasy/Science Fiction Middle Plus",432
"The Polar Bear Explorers' Club","By Alex Bell",6,"Fantasy/Science Fiction Middle Plus",320
"Forest Born: The Books of Bayern","By Shannon Hale",5,"Fantasy/Science Fiction Middle Plus",400
Half-Witch,"By John Schoffstall",5,"Fantasy/Science Fiction Middle Plus",300
"Remembering Green","By Lesley Beake",9,"Fantasy/Science Fiction Middle Plus",112
"Maximillian Fly",,6,"Fantasy/Science Fiction Middle Plus",384
"The Turning","By Emily Whitman",6,"Fantasy/Science Fiction Middle Plus",400
"The Lost Kingdom of Bamarre",,4.75,"Fantasy/Science Fiction Middle Plus",400
