Name,Authors,Price,Category,Pages
"The Poet X (Audiobook)","By Elizabeth Acevedo",43,"Audiobook Mature Young Adult12",368
"They Both Die at the End (Audiobook)","By Adam Silvera",43,"Audiobook Mature Young Adult12",384
"Far from the Tree (Audiobook)","By Robin Benway",20,"Audiobook Mature Young Adult12",384
"The Hate U Give (Audiobook)","By Angie Thomas",43,"Audiobook Mature Young Adult12",
"City of Saints & Thieves (Audiobook)","By Natalie C. Anderson",20,"Audiobook Mature Young Adult12",432
"I’ll Give You the Sun (Audiobook)","By Jandy Nelson",20,"Audiobook Mature Young Adult12",
"The Haters (Audiobook)","By Jesse Andrews",21.5,"Audiobook Mature Young Adult12",
"Wink Poppy Midnight (Audiobook)","By April Genevieve Tucholke",43,"Audiobook Mature Young Adult12",256
"Bone Gap (Audiobook)","By Laura Ruby",30,"Audiobook Mature Young Adult12",
"Love Is the Drug (Audiobook)",,20,"Audiobook Mature Young Adult12",
"Bang (Audiobook)","By Barry Lyga",43,"Audiobook Mature Young Adult12",304
