Name,Authors,Price,Category,Pages
"Loveboat Reunion","By Abigail Hing Wen",16.85,"High-Interest High Plus",448
"Concrete Rose","By Angie Thomas",17.85,"High-Interest High Plus",368
"Loveboat, Taipei","By Abigail Hing Wen",10.75,"High-Interest High Plus",432
"You're Welcome, Universe","By Whitney Gardner",5,"High-Interest High Plus",304
"Original Fake","By Kirstin Cronn-Mills",9.75,"High-Interest High Plus",352
"Still Waters","By Ash Parsons",5,"High-Interest High Plus",320
"I Was Here","By Gayle Forman",5,"High-Interest High Plus",288
"96 Words for Love","By Rachel Roy,Ava Dash",6,"High-Interest High Plus",320
"Strange the Dreamer","By Laini Taylor",5,"High-Interest High Plus",544
"Chaos Theory","By Nic Stone",20.39,"High-Interest High Plus",288
"Five Survive","By Holly Jackson",20.39,"High-Interest High Plus",400
"You'll Be the Death of Me","By Karen M. McManus",16.85,"High-Interest High Plus",336
"The Girls I've Been","By Tess Sharpe",16.85,"High-Interest High Plus",368
"Girls Like Us","By Gail Giles",16.99,"High-Interest High Plus",224
"Begin Again: A Novel","By Emma Lord",20.39,"High-Interest High Plus",352
Loveless,"By Alice Oseman",16.85,"High-Interest High Plus",432
"To All the Boys I’ve Loved Before","By Jenny Han",5,"High-Interest High Plus",368
"Two Can Keep a Secret","By Karen M. McManus",9.5,"High-Interest High Plus",336
Bull,"By David Elliott",5,"High-Interest High Plus",200
"The Last Full Measure: Divided We Fall, Book 3","By Trent Reedy",9.75,"High-Interest High Plus",464
"Burning Nation: Divided We Fall, Book 2","By Trent Reedy",5,"High-Interest High Plus",464
"Cold Calls","By Charles Benoit",5,"High-Interest High Plus",288
"Divided We Fall, Book 1","By Trent Reedy",5,"High-Interest High Plus",384
"The Project","By Courtney Summers",16.85,"High-Interest High Plus",352
"Death Prefers Blondes","By Caleb Roehrig",6,"High-Interest High Plus",448
"Summer Days and Summer Nights: Twelve Love Stories","Edited by Stephanie Perkins",5,"High-Interest High Plus",400
Confessions of a High School Disaster,"By Emma Chastain",5,"High-Interest High Plus",352
"Destination Anywhere","By Sara Barnard",16.85,"High-Interest High Plus",320
"Of Curses and Kisses","By Sandhya Menon",10.75,"High-Interest High Plus",384
Cold,"By Mariko Tamaki",16.85,"High-Interest High Plus",240
"Infinity Son","By Adam Silvera",10.75,"High-Interest High Plus",368
"On the Come Up","By Angie Thomas",9.5,"High-Interest High Plus",464
"The Hate U Give","By Angie Thomas",12.75,"High-Interest High Plus",464
"The Upside of Unrequited","By Becky Albertalli",5,"High-Interest High Plus",352
"Front Lines","By Michael Grant",9,"High-Interest High Plus",576
Endangered,"By Lamar Giles",5,"High-Interest High Plus",288
"99 Days","By Katie Cotugno",5,"High-Interest High Plus",384
"Twisted Fate","By Norah Olson",5,"High-Interest High Plus",272
Panic,"By Lauren Oliver",5,"High-Interest High Plus",416
"Fake ID","By Lamar Giles",5,"High-Interest High Plus",320
"Solstice: A Tropical Horror Comedy","By Lorence Alison",10.75,"High-Interest High Plus",320
"The Unexpected Everything","By Morgan Matson",9.75,"High-Interest High Plus",528
"The Last Boy and Girl in the World","By Siobhan Vivian",9.75,"High-Interest High Plus",432
"Forget Me Not","By Alyson Derrick",20.39,"High-Interest High Plus",320
"The Getaway List","By Emma Lord",20.39,"High-Interest High Plus",320
"I Hope This Doesn't Find You","By Ann Liang",18.54,"High-Interest High Plus",320
"The Bad Ones","By Melissa Albert",20.39,"High-Interest High Plus",400
"Where Sleeping Girls Lie","By Faridah Àbíké-Íyímídé",20.39,"High-Interest High Plus",416
