Name,Authors,Price,Category,Pages
"Wombats Are Pretty Weird: A (Not So) Serious Guide","Written and illustrated by Abi Cushman",19.31,"Nonfiction Early Elementary Plus",40
"Honey: The Dog Who Saved Abe Lincoln","By Shari Swanson",17.55,"Nonfiction Early Elementary Plus",40
"Mary Wears What She Wants","Written by Keith Negley",9.5,"Nonfiction Early Elementary Plus",48
"Ancestory: The Mystery and Majesty of Ancient Rock Art","Written and illustrated by Hannah Salyer",21.24,"Nonfiction Early Elementary Plus",48
"The Yawn Book","Written and illustrated by Diana Kim",21.24,"Nonfiction Early Elementary Plus",32
"The Day You Begin",,7.5,"Nonfiction Early Elementary Plus",32
"The Hen Who Sailed Around the World","By Guirec Soudée",6,"Nonfiction Early Elementary Plus",40
"Malala's Magic Pencil","By Malala Yousafzai",17.05,"Nonfiction Early Elementary Plus",48
"Why Do Elephants Have Big Ears?: Questions-and Surprising Answers-About Animals","Written and illustrated by Steve Jenkins,Robin Page",21.24,"Nonfiction Early Elementary Plus",40
"A Boy Named Isamu","Written and illustrated by James Yang",17.55,"Nonfiction Early Elementary Plus",40
"Zee Grows a Tree","By Elizabeth Rusch",17.55,"Nonfiction Early Elementary Plus",32
Gecko,"By Raymond Huber",6,"Nonfiction Early Elementary Plus",32
"Prickly Hedgehogs","Written and illustrated by Jane McGuinness",12.75,"Nonfiction Early Elementary Plus",32
"Bob the Railway Dog","By Corinne Fenton",12.75,"Nonfiction Early Elementary Plus",32
"Around America to Win the Vote: Two Suffragists, a Kitten, and 10,000 Miles","By Mara Rockliff",12,"Nonfiction Early Elementary Plus",40
Circle,"Written and illustrated by Jeannie Baker",9.75,"Nonfiction Early Elementary Plus",48
"Among a Thousand Fireflies","By Helen Frost",12,"Nonfiction Early Elementary Plus",32
"Jumper: A Day in the Life of a Backyard Jumping Spider","Written and illustrated by Jessica Lanan",21.24,"Nonfiction Early Elementary Plus",48
"African Proverbs for All Ages","By Johnnetta Betsch Cole",17.55,"Nonfiction Early Elementary Plus",40
"This Very Tree: A Story of 9/11, Resilience, and Regrowth","Written and illustrated by Sean Rubin",17.55,"Nonfiction Early Elementary Plus",48
"Standing on Her Shoulders: A Celebration of Women","By Monica Clark-Robinson",17.55,"Nonfiction Early Elementary Plus",40
"The Astronaut Who Painted the Moon: The Story of Alan Bean","By Dean Robbins",6,"Nonfiction Early Elementary Plus",40
"Now You Know How It Works","Written and illustrated by Valorie Fisher",17.05,"Nonfiction Early Elementary Plus",40
"Lesser Spotted Animals","Written and illustrated by Martin Brown",17.05,"Nonfiction Early Elementary Plus",56
"You and the Bowerbird","By Maria Gianferrari",21.24,"Nonfiction Early Elementary Plus",48
"How to Make a Mountain: In Just 9 Simple Steps and Only 100 Million Years!","By Amy Huntington",21.24,"Nonfiction Early Elementary Plus",68
"Sleep Tight Farm: A Farm Prepares for Winter","By Eugenie Doyle",17.05,"Nonfiction Early Elementary Plus",40
"Summertime Sleepers: Animals that Estivate","By Melissa Stewart",17.55,"Nonfiction Early Elementary Plus",40
"You're Invited to a Moth Ball: A Nighttime Insect Celebration","By Loree Griffin Burns",12.5,"Nonfiction Early Elementary Plus",40
"Flying Deep: Climb Inside Deep-Sea Submersible ALVIN","By Michelle Cusolito",12.75,"Nonfiction Early Elementary Plus",32
"All About Nothing","By Elizabeth Rusch",21.24,"Nonfiction Early Elementary Plus",32
"The Penguin of Ilha Grande: From Animal Rescue to Extraordinary Friendship","By Shannon Earle",21.24,"Nonfiction Early Elementary Plus",32
"Finding Family: The Duckling Raised by Loons","By Laura Purdie Salas",21.24,"Nonfiction Early Elementary Plus",32
"Road Trip!: Camping with the Four ...","By Claudia Friddell",21.24,"Nonfiction Early Elementary Plus",40
"Seagulls Soar","By April Pulley Sayre",12.5,"Nonfiction Early Elementary Plus",32
"Two Friends: Susan B. Anthony and Frederick Douglass","By Dean Robbins",9,"Nonfiction Early Elementary Plus",32
"Give Bees a Chance","Written and illustrated by Bethany Barton",17.05,"Nonfiction Early Elementary Plus",40
"Time Is a Flower","Written and illustrated by Julie Morstad",17.55,"Nonfiction Early Elementary Plus",56
"Etty Darwin and the Four Pebble Problem","Written and illustrated by Lauren Soloy",17.55,"Nonfiction Early Elementary Plus",48
"Battle of the Brains: The Science Behind Animal Minds","By Jocelyn Rish",21.24,"Nonfiction Early Elementary Plus",48
"The Sky Is Not the Limit","Written and illustrated by Jérémie Decalf",21.24,"Nonfiction Early Elementary Plus",64
"Squirrels Leap, Squirrels Sleep","By April Pulley Sayre",12.75,"Nonfiction Early Elementary Plus",40
"My Leaf Book","By Monica Wellington",16.5,"Nonfiction Early Elementary Plus",32
"Dragon Bones: The Fantastic Fossil Discoveries of Mary Anning","By Sarah Glenn Marsh",17.55,"Nonfiction Early Elementary Plus",48
"Ocean! Waves for All: Our Universe #4","By Stacy McAnulty",12.5,"Nonfiction Early Elementary Plus",40
"Secret Engineer: How Emily Roebling Built the Brooklyn Bridge","By Rachel Dougherty",11.5,"Nonfiction Early Elementary Plus",40
"Brave Ballerina: A Story About Janet Collins (formerly This Is the Dancer)","By Michelle Meadows",9.5,"Nonfiction Early Elementary Plus",32
"Wild Orca: The Oldest, Wisest Whale in the World","By Brenda Peterson",7.5,"Nonfiction Early Elementary Plus",40
"Earth!: My First 4.6 Billion Years","By Stacy McAnulty",17.05,"Nonfiction Early Elementary Plus",40
"Hawk Mother: The Story of a Red-Tailed Hawk Who Hatches Chicks","Written and photographed by Kara Hagedorn",12.75,"Nonfiction Early Elementary Plus",32
"Dancing Hands: How Teresa Carreño Played the Piano for President Lincoln","By Margarita Engle",11.5,"Nonfiction Early Elementary Plus",40
"Mama Dug A Little Den","By Jennifer Ward",17.05,"Nonfiction Early Elementary Plus",32
"ABCs From Space","By Adam Voiland",17.05,"Nonfiction Early Elementary Plus",40
"Full of Fall","Written and photographed by April Pulley Sayre",17.05,"Nonfiction Early Elementary Plus",40
Wildfire!,"Written and illustrated by Ashley Wolff",17.55,"Nonfiction Early Elementary Plus",40
"Animal Architects","By Amy Cherrix",17.55,"Nonfiction Early Elementary Plus",56
"Cougar Crossing: How Hollywood's Celebrity Cougar Helped Build a Bridge for City Wildlife","By Meeg Pincus",17.55,"Nonfiction Early Elementary Plus",40
"Crossings: Extraordinary Structures for Extraordinary Animals","By Katy S. Duffield",14.25,"Nonfiction Early Elementary Plus",48
"Feel the Fog","Written and photographed by April Pulley Sayre",14.25,"Nonfiction Early Elementary Plus",40
"Being Frog","Written and photographed by April Pulley Sayre",10.75,"Nonfiction Early Elementary Plus",32
"Flower Talk: How Plants Use Color to Communicate","By Sara Levine",11.5,"Nonfiction Early Elementary Plus",32
"Spring After Spring: Rachel Carson's Courageous Quest to Save the Environment","By Stephanie Roth Sisson",5,"Nonfiction Early Elementary Plus",40
"Not So Different: What You Really Want to Ask About Having a Disability","By Shane Burcaw",12.75,"Nonfiction Early Elementary Plus",40
"Time for Cranberries","By Lisl H. Detlefsen",9,"Nonfiction Early Elementary Plus",32
"It's a Round, Round World!","Written and illustrated by Ellie Peterson",13.5,"Nonfiction Early Elementary Plus",40
"Snails Are Just My Speed!","Written and illustrated by Kevin McCloskey",12.75,"Nonfiction Early Elementary Plus",40
"The Great Antonio","Written and illustrated by Elise Gravel",12.75,"Nonfiction Early Elementary Plus",64
"I Am a Story","Written and illustrated by Dan Yaccarino",17.05,"Nonfiction Early Elementary Plus",40
"King Sejong Invents an Alphabet","By Carol Kim",17.55,"Nonfiction Early Elementary Plus",32
"We Want to Go to School! : The Fight for Disability Rights","Written and illustrated by Maryann Cocca-Leffler,Janine Leffler",17.55,"Nonfiction Early Elementary Plus",32
"Balderdash!: John Newbery and the Boisterous Birth of Children’s Books","By Michelle Markel",12.75,"Nonfiction Early Elementary Plus",44
