Name,Authors,Price,Category,Pages
"The Jake Show","By Joshua S. Levy",20.9,"Advanced Readers Plus",240
"Nikhil Out Loud","By Maulik Pancholy",20.9,"Advanced Readers Plus",320
"Breda's Island","By Jessie Ann Foley",20.9,"Advanced Readers Plus",256
"The Civil War of Amos Abernathy","By Michael Leali",20.9,"Advanced Readers Plus",304
"Wishing Upon the Same Stars","By Jacquetta Nammar Feldman",16.85,"Advanced Readers Plus",368
"The Best at It","By Maulik Pancholy",10.75,"Advanced Readers Plus",336
"My Jasper June","By Laurel Snyder",9,"Advanced Readers Plus",304
Trace,"By Pat Cummings",6,"Advanced Readers Plus",320
"Drum Roll, Please","By Lisa Jenn Bigelow",6,"Advanced Readers Plus",320
"Morning Sun in Wuhan","By Ying Compestine",20.9,"Advanced Readers Plus",208
Moonwalking,"By Zetta Elliott,Lyn Miller-Lachmann",20.9,"Advanced Readers Plus",224
"All You Knead Is Love","By Tanya Guerrero",16.85,"Advanced Readers Plus",384
"All He Knew","By Helen Frost",12.5,"Advanced Readers Plus",272
"Let Me Fix That For You","By Janice Erlbaum",6,"Advanced Readers Plus",304
"For Black Girls Like Me","By Mariama J. Lockington",6,"Advanced Readers Plus",336
"Secret Soldiers","By Keely Hutton",6,"Advanced Readers Plus",320
"The Key That Swallowed Joey Pigza","By Jack Gantos",5,"Advanced Readers Plus",160
"Hope in the Valley","By Mitali Perkins",20.9,"Advanced Readers Plus",304
Summerlost,"By Ally Condie",15.5,"Advanced Readers Plus",272
"Been There, Done That: Writing Stories from Real Life","Edited by Mike Winchell",9.75,"Advanced Readers Plus",288
"The After-Room","By Maile Meloy",9.75,"Advanced Readers Plus",432
Echo,"By Pam Muñoz Ryan",12,"Advanced Readers Plus",592
Loyalty,"By Avi",16.85,"Advanced Readers Plus",352
"Hazel Bly and the Deep Blue Sea","By Ashley Herring Blake",16.85,"Advanced Readers Plus",352
"The Truth According to Blue","By Eve Yohalem",12.5,"Advanced Readers Plus",352
"The Great Jeff","By Tony Abbott",6,"Advanced Readers Plus",288
"The Children of Willesden Lane: A True Story of Hope and Survival During World War II (Young Readers’ Edition)","By Mona Golabek,Lee Cohen",12.75,"Advanced Readers Plus",288
"I Am Malala: How One Girl Stood Up for Education and Changed the World (Young Readers Edition)","By Malala Yousafzai,Patricia McCormick",12,"Advanced Readers Plus",240
"Amelia Gray Is Almost Okay","By Jessica Brody",20.9,"Advanced Readers Plus",432
"A Bird Will Soar","By Alison Green Myers",16.85,"Advanced Readers Plus",400
"Black Boy Joy","Edited by Kwame Mbalia",16.3,"Advanced Readers Plus",320
"The Many Meanings of Meilan","By Andrea Wang",16.85,"Advanced Readers Plus",368
"Dead Wednesday","By Jerry Spinelli",16.85,"Advanced Readers Plus",240
"Seven Clues to Home","By Gae Polisner,Nora Raleigh Baskin",12.5,"Advanced Readers Plus",208
"Lily and Dunkin","By Donna Gephart",9.75,"Advanced Readers Plus",352
"The Tin Snail","By Cameron McAllister",9.75,"Advanced Readers Plus",288
"The Seventh Most Important Thing","By Shelley Pearsall",9,"Advanced Readers Plus",288
"Seriously Shifted","By Tina Connolly",9.75,"Advanced Readers Plus",240
"Cloud and Wallfish","By Anne Nesbet",9.75,"Advanced Readers Plus",400
"The Hired Girl","By Laura Amy Schlitz",9,"Advanced Readers Plus",400
"Seriously Wicked: A Novel","By Tina Connolly",5,"Advanced Readers Plus",208
"The Great War: Stories Inspired by Items from the First World War","By Various",6.75,"Advanced Readers Plus",304
Caminar,"By Skila Brown",5,"Advanced Readers Plus",208
"Second Chance Summer","By Sarah Kapit",18.54,"Advanced Readers Plus",240
"Wild Bird","By Diane Zahler",20.9,"Advanced Readers Plus",320
"Bhai for Now","By Maleeha Siddiqui",20.9,"Advanced Readers Plus",288
Moonflower,"By Kacen Callender",20.9,"Advanced Readers Plus",272
"Set Me Free","By Ann Clare LeZotte",16.85,"Advanced Readers Plus",288
West,"By Edith Pattou",6,"Advanced Readers Plus",528
"No Place Like Home","By James Bird",20.9,"Advanced Readers Plus",320
"Sail Me Away Home","By Ann Clare LeZotte",20.9,"Advanced Readers Plus",288
"Momentous Events in the Life of a Cactus","By Dusti Bowling",9,"Advanced Readers Plus",320
"The Other Half of Happy","Written and illustrated by Rebecca Balcárcel",6,"Advanced Readers Plus",332
"Loving vs. Virginia: A Documentary Novel of the Landmark Civil Rights Case","By Patricia Hruby Powell,Shadra Strickland",12.75,"Advanced Readers Plus",260
"Big Time","By Tom Ryan",5,"Advanced Readers Plus",144
"Holler of the Fireflies","By David Barclay Moore",20.9,"Advanced Readers Plus",368
"The Benefits of Being an Octopus","By Ann Braden",7.5,"Advanced Readers Plus",256
Tight,"By Torrey Maldonado",5,"Advanced Readers Plus",192
"Auma's Long Run","By Eucabeth Odhiambo",6,"Advanced Readers Plus",304
"Fing's War","By Benny Lindelauf",6,"Advanced Readers Plus",376
"Harlem Hellfighters","By J. Patrick Lewis",6,"Advanced Readers Plus",32
"Outside In","By Sarah Ellis",5,"Advanced Readers Plus",176
"Ashes to Asheville","By Sarah Dooley",12.75,"Advanced Readers Plus",256
Orphaned,"By Eliot Schrefer",6,"Advanced Readers Plus",336
Rescued,"By Eliot Schrefer",9.75,"Advanced Readers Plus",272
"Finding Ruby Starling","By Karen Rivers",5,"Advanced Readers Plus",288
"The Badger Knight","By Kathryn Erskine",5,"Advanced Readers Plus",352
"The Wolf Princess","By Cathryn Constable",5,"Advanced Readers Plus",320
"Tiger Daughter","By Rebecca Lim",18.54,"Advanced Readers Plus",192
"The Collected Works of Gretchen Oyster","By Cary Fagan",9,"Advanced Readers Plus",176
"Talking Leaves","By Joseph Bruchac",9.75,"Advanced Readers Plus",256
"How I Discovered Poetry","By Marilyn Nelson",5,"Advanced Readers Plus",112
"Stealing Mt. Rushmore","By Daphne Kalmar",14,"Advanced Readers Plus",256
"Taylor Before and After","By Jennie Englund",10.75,"Advanced Readers Plus",320
"Marcus Vega Doesn't Speak Spanish","By Pablo Cartaya",6,"Advanced Readers Plus",272
"An Eagle in the Snow","By Michael Morpurgo",12.75,"Advanced Readers Plus",144
"Listen to the Moon","By Michael Morpurgo",9.75,"Advanced Readers Plus",352
"Tell the Story to Its End","By Simon P. Clark",6.75,"Advanced Readers Plus",208
"Simon Sort of Says","By Erin Bow",20.9,"Advanced Readers Plus",320
"The Hammer of Thor: Magnus Chase and the Gods of Asgard, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",480
"The Tower of Nero: The Trials of Apollo, Book Five","By Rick Riordan",14,"Advanced Readers Plus",448
"The Tyrant's Tomb: The Trials of Apollo #4","By Rick Riordan",9,"Advanced Readers Plus",448
"The Dark Prophecy: The Trials of Apollo, Book Two","By Rick Riordan",16.3,"Advanced Readers Plus",320
"Gorilla Dawn","By Gill Lewis",5,"Advanced Readers Plus",432
"What Elephants Know","By Eric Dinerstein",9.75,"Advanced Readers Plus",288
"The Hidden Oracle: The Trials of Apollo Book One","By Rick Riordan",16,"Advanced Readers Plus",384
"Dragonfly Eyes","Written and illustrated by Cao Wenxuan",20.9,"Advanced Readers Plus",384
"Trowbridge Road","By Marcella Pixley",12.5,"Advanced Readers Plus",336
"Code Red","By Joy McCullough",20.9,"Advanced Readers Plus",240
"23 Minutes","By Vivian Vande Velde",12,"Advanced Readers Plus",176
"Like a River: A Civil War Novel","By Kathy Cannon Wiechman",6.75,"Advanced Readers Plus",336
"This Promise of Change: One Girl's Story in the Fight for School Equality","By Jo Ann Allen Boyce,Debbie Levy",6,"Advanced Readers Plus",228
"The Other Side of Summer","By Emily Gale",5,"Advanced Readers Plus",336
Caprice,"By Coe Booth",16.85,"Advanced Readers Plus",240
"In the Shadow of the Sun","By Anne Sibley O'Brien",12.75,"Advanced Readers Plus",336
"Summer of Brave","By Amy Noelle Parks",16.85,"Advanced Readers Plus",240
Upstander,"By James Preller",16.85,"Advanced Readers Plus",256
"A Year in the Life of a Complete and Total Genius","By Stacey Matson",5,"Advanced Readers Plus",272
"In the Role of Brie Hutchens...","By Nicole Melleby",12.5,"Advanced Readers Plus",272
"The Girl Who Drank the Moon","By Kelly Barnhill",16.3,"Advanced Readers Plus",400
"Catch You Later, Traitor","By Avi",6.75,"Advanced Readers Plus",304
Copyboy,"By Vince Vawter",5,"Advanced Readers Plus",240
"Brushmaker's Daughter","By Kathy Kacer",14,"Advanced Readers Plus",120
"Dodger Boy","By Sarah Ellis",6,"Advanced Readers Plus",176
"Dress Coded","By Carrie Firestone",12.5,"Advanced Readers Plus",320
"Karthik Delivers","By Sheela Chari",16.85,"Advanced Readers Plus",272
"Saint Ivy: Kind at All Costs","By Laurie Morrison",16.85,"Advanced Readers Plus",336
"Thanks a Lot, Universe","By Chad Lucas",16.85,"Advanced Readers Plus",288
"Village of Scoundrels","By Margi Preus",10.75,"Advanced Readers Plus",320
"The Runaway's Gold","By Emilie Christie Burack",5,"Advanced Readers Plus",272
"West of the Moon","By Margi Preus",5,"Advanced Readers Plus",224
"You Owe Me One, Universe","By Chad Lucas",20.9,"Advanced Readers Plus",304
Chirp,"By Kate Messner",10.75,"Advanced Readers Plus",240
"Treasure of the World","By Tara Sullivan",16.85,"Advanced Readers Plus",384
"Zenobia July","By Lisa Bunker",6,"Advanced Readers Plus",320
"Popular: Vintage Wisdom for a Modern Geek","By Maya Van Wagenen",9,"Advanced Readers Plus",272
"The Star That Always Stays","By Anna Rose Johnson",20.9,"Advanced Readers Plus",224
"Daughter of the White Rose","By Diane Zahler",16.85,"Advanced Readers Plus",256
"Blood Brothers","By Rob Sanders",20.9,"Advanced Readers Plus",480
"Nate Expectations","By Tim Federle",6,"Advanced Readers Plus",256
"Fishbone’s Song","By Gary Paulsen",12,"Advanced Readers Plus",160
"How to Become a Planet","By Nicole Melleby",16.85,"Advanced Readers Plus",288
"Everything Sad is Untrue: (A True Story)","By Daniel Nayeri",14,"Advanced Readers Plus",368
"Kin: Rooted in Hope","By Carole Boston Weatherford",20.9,"Advanced Readers Plus",208
"Coyote Queen","By Jessica Vitalis",20.9,"Advanced Readers Plus",272
"Between Two Brothers","By Crystal Allen",18.54,"Advanced Readers Plus",352
"Summer at Squee","By Andrea Wang",20.9,"Advanced Readers Plus",320
Uprising,"By Jennifer A. Nielsen",20.9,"Advanced Readers Plus",384
"The Secret Language of Birds","By Lynne Kelly",20.9,"Advanced Readers Plus",240
"Flying through Water",,20.9,"Advanced Readers Plus",288
"Linus and Etta Could Use a Win","By Caroline Huntoon",18.54,"Advanced Readers Plus",224
"Benji Zeb Is a Ravenous Werewolf","By Deke Moulton",20.9,"Advanced Readers Plus",304
Crushed,"By Melanie Conklin",20.9,"Advanced Readers Plus",240
"Fowl Play","By Kristin O'Donnell Tubb",20.9,"Advanced Readers Plus",288
