Name,Authors,Price,Category,Pages
"Krakens and Lies: The Menagerie #3","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",368
"Dragon on Trial: The Menagerie #2","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",288
"Haru, Zombie Dog Hero","By Ellen Oh",16.78,"Mystery/Adventure Elementary Plus",176
"The International House of Dereliction","By Jacqueline Davies",18.46,"Mystery/Adventure Elementary Plus",240
"Mysteries of Trash and Treasure: The Secret Letters","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",400
Stowaway,"By John David Anderson",15.25,"Mystery/Adventure Elementary Plus",384
"Long Lost","By Jacqueline West",15.25,"Mystery/Adventure Elementary Plus",288
"Root Magic","By Eden Royce",15.25,"Mystery/Adventure Elementary Plus",352
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"The Map to Everywhere","By John Parke Davis,Carrie Ryan",5,"Mystery/Adventure Elementary Plus",448
"“Shouldn’t You Be in School?”: All the Wrong Questions, Book Three","By Lemony Snicket",5,"Mystery/Adventure Elementary Plus",336
"Treasure Test: Hide and Geek #2","By T. P. Jagger",18.46,"Mystery/Adventure Elementary Plus",336
"Camp Creepy","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",288
"Vampiric Vacation","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",320
"Empty Smiles","By Katherine Arden",18.46,"Mystery/Adventure Elementary Plus",288
"The Midnighters","By Hana Tooke",18.46,"Mystery/Adventure Elementary Plus",400
"Wretched Waterpark","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",256
"Hide and Geek","By T. P. Jagger",15.25,"Mystery/Adventure Elementary Plus",320
"Clarice the Brave","By Lisa McMann",15.25,"Mystery/Adventure Elementary Plus",272
"The Final Treasure: Treasure Troop Book #4","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Dark Waters","By Katherine Arden",15.25,"Mystery/Adventure Elementary Plus",256
"Summer Island: The Treasure Troop Book #3","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"The Hidden Room: The Treasure Troop #2","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Treasure Troop #1: Mr. Summerling's Secret Code","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"William & the Missing Masterpiece","Written and illustrated by Helen Hancocks",6.75,"Mystery/Adventure Elementary Plus",32
"The Lost Library","By Rebecca Stead,Wendy Mass",18.46,"Mystery/Adventure Elementary Plus",224
"Children of Stardust","By Edudzi Adodo",18.46,"Mystery/Adventure Elementary Plus",288
"Shadow Grave","By Marina Cohen",18.46,"Mystery/Adventure Elementary Plus",288
"Mystery on Magnolia Circle","By Kate Klise",15.25,"Mystery/Adventure Elementary Plus",208
"Ghost Squad","By Claribel A. Ortega",10.25,"Mystery/Adventure Elementary Plus",256
"The Impossible Crime: Mac B, Kid Spy #2","By Mac Barnett",8.5,"Mystery/Adventure Elementary Plus",160
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"The Case of the Missing Tarts","Written and illustrated by Christee Curran-Bauer",18.46,"Mystery/Adventure Elementary Plus",80
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"King & Kayla and the Case of the Missing Dog Treats","Written by Dori Hillestad Butler",12.75,"Mystery/Adventure Elementary Plus",48
"The Missing Dog Is Spotted","By Jessica Scott Kerrin",6.75,"Mystery/Adventure Elementary Plus",150
"Mr. Penguin and the Catastrophic Cruise","Written and illustrated by Alex T. Smith",13.65,"Mystery/Adventure Elementary Plus",288
