Name,Authors,Price,Category,Pages
"Honey: The Dog Who Saved Abe Lincoln","By Shari Swanson",17.55,"Nonfiction Early Elementary Plus",40
"Mary Wears What She Wants","Written by Keith Negley",9.5,"Nonfiction Early Elementary Plus",48
"The Day You Begin",,7.5,"Nonfiction Early Elementary Plus",32
"The Hen Who Sailed Around the World","By Guirec Soudée",6,"Nonfiction Early Elementary Plus",40
"Malala's Magic Pencil","By Malala Yousafzai",17.05,"Nonfiction Early Elementary Plus",48
"Finding Winnie: The True Story of the World’s Most Famous Bear","By Lindsay Mattick",16.75,"Nonfiction Early Elementary Plus",56
"A Boy Named Isamu","Written and illustrated by James Yang",17.55,"Nonfiction Early Elementary Plus",40
"Zee Grows a Tree","By Elizabeth Rusch",17.55,"Nonfiction Early Elementary Plus",32
Gecko,"By Raymond Huber",6,"Nonfiction Early Elementary Plus",32
"Prickly Hedgehogs","Written and illustrated by Jane McGuinness",12.75,"Nonfiction Early Elementary Plus",32
"Bob the Railway Dog","By Corinne Fenton",12.75,"Nonfiction Early Elementary Plus",32
"Around America to Win the Vote: Two Suffragists, a Kitten, and 10,000 Miles","By Mara Rockliff",12,"Nonfiction Early Elementary Plus",40
Circle,"Written and illustrated by Jeannie Baker",9.75,"Nonfiction Early Elementary Plus",48
"Among a Thousand Fireflies","By Helen Frost",12,"Nonfiction Early Elementary Plus",32
"African Proverbs for All Ages","By Johnnetta Betsch Cole",17.55,"Nonfiction Early Elementary Plus",40
"This Very Tree: A Story of 9/11, Resilience, and Regrowth","Written and illustrated by Sean Rubin",17.55,"Nonfiction Early Elementary Plus",48
"Standing on Her Shoulders: A Celebration of Women","By Monica Clark-Robinson",17.55,"Nonfiction Early Elementary Plus",40
"The Astronaut Who Painted the Moon: The Story of Alan Bean","By Dean Robbins",6,"Nonfiction Early Elementary Plus",40
"Now You Know How It Works","Written and illustrated by Valorie Fisher",17.05,"Nonfiction Early Elementary Plus",40
"Lesser Spotted Animals","Written and illustrated by Martin Brown",17.05,"Nonfiction Early Elementary Plus",56
"Sleep Tight Farm: A Farm Prepares for Winter","By Eugenie Doyle",17.05,"Nonfiction Early Elementary Plus",40
"Summertime Sleepers: Animals that Estivate","By Melissa Stewart",17.55,"Nonfiction Early Elementary Plus",40
"You're Invited to a Moth Ball: A Nighttime Insect Celebration","By Loree Griffin Burns",12.5,"Nonfiction Early Elementary Plus",40
"Flying Deep: Climb Inside Deep-Sea Submersible ALVIN","By Michelle Cusolito",12.75,"Nonfiction Early Elementary Plus",32
"Flying Frogs and Walking Fish: Leaping Lemurs, Tumbling Toads, Jet-Propelled Jellyfish, and More Surprising Ways That Animals Move","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary Plus",40
