Name,Authors,Price,Category,Pages
"Women in Technology","By Elizabeth Schmermund",17.25,"Instructional Nonfiction Social Studies Grades 6-8",128
"The Second Amendment: The Right to Bear Arms","By Larry Gerber",12,"Instructional Nonfiction Social Studies Grades 6-8",64
"How It Happened! Sneakers: The Cool Stories and Facts Behind Every Pair","By Stephanie Warren Drimmer",26.02,"Instructional Nonfiction Social Studies Grades 6-8",192
"Are We There Yet?: How Humans Find Their Way","By Maria Birmingham",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"Fashion Guru: Facts and Figures About Couture, Catwalks, and Cutting-Edge Trends","By Rebecca Rissman",7.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Antarctic Researchers","By Emily Mahoney",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"Uncovering the Culture of Ancient India","By Alix Wood",9.75,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Roosevelts","By Robert Grayson",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"Jackie Robinson Breaks the Color Barrier","By Bo Smolka",6.75,"Instructional Nonfiction Social Studies Grades 6-8",48
"Pope Francis: Catholic Spiritual Leader","By Kris Woll",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Best MLB Outfielders of All Time","By Bo Smolka",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Concussions in Sports","By Maryann Hudson",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Inside the London Catacombs","By Megan Harder",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Exploring Our Schools","By Courtney Koestler,Mathew Felton-Koestler",26.02,"Instructional Nonfiction Social Studies Grades 6-8",48
"Life and Culture in Latin America","By Morlock, Rachael",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Dealing with Psychotic Disorders","By Miller, Marie-Therese, Ph. D.",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"Birthright Citizenship","By Allman, Toney",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"The #MeToo Movement","By Peggy J. Parks",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"Election Manipulation: Is America's Voting System Secure?","By John Allen",18,"Instructional Nonfiction Social Studies Grades 6-8",80
"The Opioid Epidemic","By Hal Marcovitz",20.25,"Instructional Nonfiction Social Studies Grades 6-8",80
"Recycling and Upcycling: Science, Technology, Engineering","By Steven Otfinoski",12,"Instructional Nonfiction Social Studies Grades 6-8",64
"Today’s U.S. Army","By Don Nardo",12,"Instructional Nonfiction Social Studies Grades 6-8",48
"Setting Up the Shot: Photography Volume 1","By Jason Skog",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Choosing News: What Gets Reported and Why","By Barb Paiser",12,"Instructional Nonfiction Social Studies Grades 6-8",80
"Children of the Holocaust","By Stephanie Fitzgerald",33.32,"Instructional Nonfiction Social Studies Grades 6-8",64
"Girls Make Movies: A Follow-Your-Own-Path Guide for Aspiring Young Filmmakers","By Mallory O'Meara",26.02,"Instructional Nonfiction Social Studies Grades 6-8",144
"Safe Social Networking","By Heather E. Schwartz",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Make Your Own Comedy","By Jonathan Quijano",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"Freedom of Speech","By Jennifer Mason",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"The Fact or Fiction Behind Urban Myths","By Paul Mason",12,"Instructional Nonfiction Social Studies Grades 6-8",96
"Urban Street Art","By Alix Wood",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"Unusual and Awesome Jobs Using Science: Food Taster, Human Lie Detector, and More","By Jennifer Wendinger",12,"Instructional Nonfiction Social Studies Grades 6-8",32
"Thinking Critically: Video Games and Violence","By Andrea C. Nakaya",5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Tour de France","By S. L. Hamilton",5,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Debate about Legalizing Marijuana","By Marne Ventura",7,"Instructional Nonfiction Social Studies Grades 6-8",48
Islam,"By Katie Marsico",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Twin Towers","By David Abbott",15.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"How to Choose Your Perfect Math Career","By Small, Cathleen",26.02,"Instructional Nonfiction Social Studies Grades 6-8",64
"World Economy: What’s the Future?","By Matt Anniss",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"A Teen Guide to Eco-Leisure","By Neil Morris",5,"Instructional Nonfiction Social Studies Grades 6-8",56
"Voters: From Primaries to Decision Night","By Robert Grayson",9,"Instructional Nonfiction Social Studies Grades 6-8",64
"Immigrants Who Led the Way","By Smith-Llera, Danielle",21.5,"Instructional Nonfiction Social Studies Grades 6-8",64
Homelessness,"By Uhl, Xina M.",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Diversity in Medicine","By Cathleen Small",11,"Instructional Nonfiction Social Studies Grades 6-8",48
Cyberterrorism,"By Erin L. McCoy",13.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"Debunking Conspiracy Theories","By Anna Maria Johnson",11.5,"Instructional Nonfiction Social Studies Grades 6-8",64
"Billie Jean King: The Battle of the Sexes and Title IX","By Kate Shoup",9.75,"Instructional Nonfiction Social Studies Grades 6-8",112
"The Modern Nerd's Guide to Drone Racing","By Ryan Nagelhout",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"Immigration in the US","By Tammy Gagne",9,"Instructional Nonfiction Social Studies Grades 6-8",48
"12 Healthy Habits for Life","By Carol Hand",20.25,"Instructional Nonfiction Social Studies Grades 6-8",32
"The Economics of Making a Movie","By Robin Johnson",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Do the Work! No Poverty","By Julie Knutson",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"My Life as a Sikh","By Fleur Bradley",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"What is the Model Minority Myth?","By Virginia Loh-Hagan",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Fighting Stereotypes in Sports : Race and Sports","By Duchess Harris, JD, Ph.D.,Carla Mooney",11,"Instructional Nonfiction Social Studies Grades 6-8",112
"Ultimate MLB Road Trip","By Bo Mitchell",11.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Your Personalized Internet","By Duchess Harris",20.25,"Instructional Nonfiction Social Studies Grades 6-8",48
"Lionel Messi vs. Pelé","By Jonathan Avise",5,"Instructional Nonfiction Social Studies Grades 6-8",32
"Cell Phones and Smartphones","By Blake Hoena",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
"Ruby Bridges",,11,"Instructional Nonfiction Social Studies Grades 6-8",32
"Understanding How You Can Help","By Emma Carlson Berne",7,"Instructional Nonfiction Social Studies Grades 6-8",32
"Stunt Crews: Death-Defying Feats","By Jim Pipe",9,"Instructional Nonfiction Social Studies Grades 6-8",32
"John Green","By Christine Poolos",9,"Instructional Nonfiction Social Studies Grades 6-8",
"The Hidden Story of Eating Disorders","By Sarah Levete",5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Robert Fulton","By Steven Roberts",5,"Instructional Nonfiction Social Studies Grades 6-8",24
"Can You Become a Pro Athlete?","By Matt Doeden",26.02,"Instructional Nonfiction Social Studies Grades 6-8",112
"The Police and Excessive Use of Force","By Wolny, Philip",21.5,"Instructional Nonfiction Social Studies Grades 6-8",80
Asia,"By London, Martha",21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
"Become a Graphic Designer","By Gagne, Tammy",21.5,"Instructional Nonfiction Social Studies Grades 6-8",80
"Naomi Osaka","By Scheff, Matt",18,"Instructional Nonfiction Social Studies Grades 6-8",32
"Kamala Harris",,21.5,"Instructional Nonfiction Social Studies Grades 6-8",48
Fracking,"By Kathryn Hulick",17.25,"Instructional Nonfiction Social Studies Grades 6-8",112
"Modern Architecture","By Joyce Markovics",26.02,"Instructional Nonfiction Social Studies Grades 6-8",32
