Name,Authors,Price,Category,Pages
"Table Manners","By Chris Raschka",5,"Easy Reading",32
"Poppleton Has Fun","By Cynthia Rylant",5,"Easy Reading",56
"A Mink, a Fink, a Skating Rink: What Is a Noun?","By Brian P. Cleary",8.5,"Easy Reading",
"From Pictures to Words: A Book About Making a Book","By Janet Stevens",5,"Easy Reading",
"Diary of a Fly","By Doreen Cronin",9,"Easy Reading",40
"Grandpa Spanielson’s Chicken Pox Stories: The Shrunken Head","Written and illustrated by Denys Cazet",5,"Easy Reading",32
"Behold the Bold Umbrellaphant and Other Poems","By Jack Prelutsky",9,"Easy Reading",32
"Diary of a Spider","By Doreen Cronin",9,"Easy Reading",40
"Grandpa Spanielson’s Chicken Pox Stories: The Octopus","By Denys Cazet",5,"Easy Reading",48
"The High Rise Private Eyes: The Case of the Baffled Bear","By Cynthia Rylant",5,"Easy Reading",48
"Wallace’s Lists","By Barbara Bottner,Gerald Kruglik",5,"Easy Reading",40
"Diary of a Worm","By Doreen Cronin",5,"Easy Reading",40
"The High-Rise Private Eyes: The Case of the Fidgety Fox","By Cynthia Rylant",8.5,"Easy Reading",
"Mission to Mars","By Franklyn M. Branley",8.5,"Easy Reading",
"The High Rise Private Eyes: The Case of the Sleepy Sloth","By Cynthia Rylant",8.5,"Easy Reading",
"Betsy Who Cried Wolf","By Gail Carson Levine",8.5,"Easy Reading",40
"Water Hole Waiting","By Jane Kurtz,Christopher Kurtz",5,"Easy Reading",32
"Corn-Fed: Poems","Poems by James Stevenson",5,"Easy Reading",48
"Cecil’s Garden","By Holly Keller",9,"Easy Reading",32
"Captain and Matey Set Sail","By Daniel Laurence",5,"Easy Reading",64
"Emma’s Yucky Brother","By Jean Little",9,"Easy Reading",64
"Mystery of King Karfu","By Doug Cushman",5,"Easy Reading",
"Rooster’s Gift","By Pam Conrad",5,"Easy Reading",
"Going Home","By Eve Bunting",5,"Easy Reading",
"The Floating House","By Scott Russell Sanders",5,"Easy Reading",
"Gigi and Ojiji: What's in a Name?","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Sir Ladybug and the Queen Bee","By Corey R. Tabor",18.39,"Easy Reading",72
"Sir Ladybug","Written and illustrated by Corey R. Tabor",15.2,"Easy Reading",72
"Penny and Her Sled","Written and illustrated by Kevin Henkes",8,"Easy Reading",56
"Cowgirl Kate and Cocoa: Partners","By Erica Silverman",5,"Easy Reading",44
"Mr.  Putter & Tabby Make a Wish","By Cynthia Rylant",5,"Easy Reading",44
"Cowgirl Kate and Cocoa","By Erica Silverman",5,"Easy Reading",48
"Mr. Putter & Tabby Write the Book","By Cynthia Rylant",9,"Easy Reading",44
"Mr. Putter & Tabby Stir the Soup","By Cynthia Rylant",5,"Easy Reading",44
"Mr. Putter & Tabby Catch the Cold","By Cynthia Rylant",8.5,"Easy Reading",
"Iris and Walter","By Elissa Haden Guest",5,"Easy Reading",44
"Mr. Putter & Tabby Paint the Porch","By Cynthia Rylant",5,"Easy Reading",
"A Picnic in October","By Eve Bunting",8.5,"Easy Reading",
"The Babe and I","By David A. Adler",8.5,"Easy Reading",
"Wilma Unlimited: How Wilma Rudolph Became the World's Fastest Woman","By Kathleen Krull",5,"Easy Reading",
"Sydney & Taylor and the Great Friend Expedition","By Jacqueline Davies",15.2,"Easy Reading",80
"Out of the Woods: A True Story of an Unforgettable Event","Written and illustrated by Rebecca Bond",5,"Easy Reading",40
"Papa’s Mechanical Fish","By Candace Fleming",5,"Easy Reading",30
"The Quiet Place","By Sarah Stewart",5,"Easy Reading",40
"The Money We’ll Save","By Brock Cole",5,"Easy Reading",40
"Orani: My Father’s Village","By Claire A. Nivola",5,"Easy Reading",40
"Imogene’s Last Stand","By Candace Fleming",5,"Easy Reading",40
"Hurry and the Monarch","By Antoine O Flatharta",5,"Easy Reading",40
"Squirrel and John Muir","By Emily Arnold McCully",9,"Easy Reading",
"Boxes for Katje","By Candace Fleming",5,"Easy Reading",40
"Moses Goes to the Circus","By David Milgrim",9,"Easy Reading",32
Alphaboat,"By Michael Chesworth",13.95,"Easy Reading",32
"Moses Goes to School","By Isaac Millman",5,"Easy Reading",
"Gus and Grandpa at the Hospital","By Claudia Mills",5,"Easy Reading",
"Together in Pinecone Patch","By Thomas F. Yezerski",5,"Easy Reading",
"The Gardener","By Sarah Stewart",5,"Easy Reading",
Mirror,"By Alexandra Day",5,"Easy Reading",
"Nim and the War Effort","By Milly Lee",5,"Easy Reading",
"The War Between the Vowels and the Consonants","By Priscilla Turner",5,"Easy Reading",
"Pass the Ball, Mo!","By David A. Adler",5,"Easy Reading",32
"That Is My Dream!","By Langston Hughes,Daniel Miyares",12.75,"Easy Reading",32
"Remy and Lulu","By Kevin Hawkes",5,"Easy Reading",40
"Thomas Jefferson: Life, Liberty and the Pursuit of Everything","Written and illustrated by Maira Kalman",5,"Easy Reading",40
"Each Kindness","By Jacqueline Woodson",16.99,"Easy Reading",32
"The Perfect Present","By Fiona Roberton",5,"Easy Reading",40
"Buy My Hats!","Written and illustrated by Dave Horowitz",5,"Easy Reading",32
"Chicken and Cat Clean Up","Written and illustrated by Sara Varon",5,"Easy Reading",48
"Show Way","By Jacqueline Woodson",5,"Easy Reading",48
"On Earth","By G. Brian Karas",8.5,"Easy Reading",
"Stick Kid","By Peter Holwitz",5,"Easy Reading",40
"It’s a Fair Day, Amber Brown","By Paula Danziger",8.5,"Easy Reading",
"One Riddle, One Answer","By Lauren Thompson",5,"Easy Reading",32
"The Language of Birds","By Rafe Martin",5,"Easy Reading",
"Raising Sweetness","By Diane Stanley",5,"Easy Reading",
"Akiak: A Tale from the Iditarod","By Robert J. Blake",5,"Easy Reading",
"Woe Is Moe","By Diane Stanley",5,"Easy Reading",
"Sydney & Taylor Take a Flying Leap","By Jacqueline Davies",15.2,"Easy Reading",80
"Sydney and Taylor Explore the Whole Wide World","By Jacqueline Davies",15.2,"Easy Reading",80
"Snail & Worm All Day: Three Stories About Two Friends","By Tina Kügler",8,"Easy Reading",32
"Hello Lighthouse","Written and illustrated by Sophie Blackall",12.75,"Easy Reading",48
"Mr. Putter & Tabby Hit the Slope","By Cynthia Rylant",14.8,"Easy Reading",40
"Ling & Ting: Together in All Weather","By Grace Lin",5,"Easy Reading",48
"Mr. Putter & Tabby Smell the Roses","By Cynthia Rylant",5,"Easy Reading",40
"Ling & Ting: Twice as Silly","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Mr. Putter & Tabby Turn the Page","By Cynthia Rylant",5,"Easy Reading",40
"Ling & Ting Share a Birthday","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Levi Strauss Gets a Bright Idea: A Fairly Fabricated Story of a Pair of Pants","By Tony Johnston",5,"Easy Reading",32
"Ling & Ting: Not Exactly the Same!","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Cowgirl Kate and Cocoa: Horse in the House","By Erica Silverman",5,"Easy Reading",44
"Wangari’s Trees of Peace: A True Story from Africa","Written and illustrated by Jeanette Winter",5,"Easy Reading",32
"Cowgirl Kate and Cocoa: Rain or Shine","By Erica Silverman",5,"Easy Reading",44
"Mr. Putter & Tabby See the Stars","By Cynthia Rylant",5,"Easy Reading",44
"Cowgirl Kate and Cocoa: School Days","By Erica Silverman",5,"Easy Reading",48
"Mr. Putter & Tabby Spin the Yarn","By Cynthia Rylant",9,"Easy Reading",44
"Hotel Deep: Light Verse from Dark Water","By Kurt Cyrus",5,"Easy Reading",40
"Iris and Walter: The School Play","By Elissa Haden Guest",5,"Easy Reading",44
"Get Red! An Adventure In Color","By Tony Porto,3CD",5,"Easy Reading",32
"You Read to Me, I’ll Read to You: Very Short Stories to Read Together","By Mary Ann Hoberman",8.5,"Easy Reading",
"If You Find a Rock","Written by Peggy Christian",5,"Easy Reading",
"Raising Yoder’s Barn","By Jane Yolen",5,"Easy Reading",
"Knights in Shining Armor","By Gail Gibbons",5,"Easy Reading",
"Spike It, Mo!","By David A. Adler",15.2,"Easy Reading",32
"A Greyhound, a Groundhog","By Emily Jenkins",7.5,"Easy Reading",40
"A Hat for Mrs. Goldman: A Story About Knitting and Love","By Michelle Edwards",7.5,"Easy Reading",40
"Clara: The (Mostly) True Story of the Rhinoceros Who Dazzled Kings, Inspired Artists, and Won the Hearts of Everyone . . . While She Ate Her Way Up and Down a Continent!","By Emily Arnold McCully",9.75,"Easy Reading",48
"This Is My Dollhouse","Written and illustrated by Giselle Potter",7.5,"Easy Reading",40
"A Boy and a Jaguar","By Alan Rabinowitz",16.99,"Easy Reading",32
"My Blue Bunny, Bubbit","By Maggie Smith",5,"Easy Reading",40
"The Meanest Birthday Girl","By Josh Schneider",5,"Easy Reading",48
"Tales for Very Picky Eaters","Written and illustrated by Josh Schneider",14.99,"Easy Reading",48
"Mouse and Mole: A Winter Wonderland","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"The Desperate Dog Writes Again","Written and illustrated by Eileen Christelow",16.99,"Easy Reading",40
"Emma’s Poem:  The Voice of the Statue of Liberty","By Linda Glaser",5,"Easy Reading",32
"Palazzo Inverso","Written and illustrated by D. B. Johnson",5,"Easy Reading",32
"Cowgirl Kate and Cocoa: Spring Babies","By Erica Silverman",5,"Easy Reading",40
"Mouse and Mole: Fine Feathered Friends","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"All About Frogs","By Jim Arnosky",8.5,"Easy Reading",
"All About Turtles","Written and illustrated by Jim Arnosky",5,"Easy Reading",
"If You Hopped Like a Frog","By David M. Schwartz",8.5,"Easy Reading",
"All About Turkeys","By Jim Arnosky",8.5,"Easy Reading",
"A Bad Case of Stripes","By David Shannon",5,"Easy Reading",
"My Father’s Boat","By Sherry Garland",5,"Easy Reading",
"Sparky and Eddie: The First Day of School","By Tony Johnston",5,"Easy Reading",
"Wild Honey From the Moon","Written and illustrated by Kenneth Kraegel",10.25,"Easy Reading",64
"Frank and Bean","By Jamie Michalak",10.25,"Easy Reading",48
"Smell My Foot!: Chick and Brain","By Cece Bell",8,"Easy Reading",72
"Fergus and Zeke At the Science Fair","By Kate Messner",5,"Easy Reading",48
"Good Rosie!","By Kate DiCamillo",5,"Easy Reading",40
"The Wolf, the Duck, & the Mouse","By Mac Barnett",5,"Easy Reading",40
"Fergus and Zeke","By Kate Messner",12.75,"Easy Reading",56
"Annie and Simon: Banana Muffins and Other Stories","Written and illustrated by Catharine O'Neill",5,"Easy Reading",64
"Rabbit & Robot and Ribbit","Written and illustrated by Cece Bell",7.5,"Easy Reading",48
"A Piece of Home","By Jeri Watts",5,"Easy Reading",32
"The Walk in the Dark and Other Scary Stories: Mister Shivers","By Max Brallier",18.39,"Easy Reading",64
"Charlie & Mouse Are Magic: Book 6","By Laurel Snyder",18.39,"Easy Reading",48
"Fox & Chick #4: Up and Down and Other Stories","Written and illustrated by Sergio Ruzzier",18.39,"Easy Reading",56
"Lost and Found: Charlie and Mouse Book #5","By Laurel Snyder",15.2,"Easy Reading",52
"Fox & Chick: The Sleepover","Written and illustrated by Sergio Ruzzier",15.2,"Easy Reading",56
"The Middle Kid","Written and illustrated by Steven Weinberg",15.25,"Easy Reading",76
"Charlie & Mouse Outdoors","By Laurel Snyder",10.25,"Easy Reading",48
"Charlie & Mouse Even Better","By Laurel Snyder",5,"Easy Reading",48
"Fox & Chick: The Quiet Boat Ride and Other Stories","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Fox & Chick: Book 1","Written and illustrated by Sergio Ruzzier",5,"Easy Reading",56
"Charlie & Mouse & Grumpy","By Laurel Snyder",12.75,"Easy Reading",48
"Charlie & Mouse","By Laurel Snyder",12.75,"Easy Reading",48
"You Can Do It, Yasmin!","Written by Saadia Faruqi",11.75,"Easy Reading",96
"Yasmin in Charge","By Saadia Faruqi",5,"Easy Reading",96
"Meet Yasmin!","By Saadia Faruqi",5,"Easy Reading",96
"Buddy and Earl Go to School","Written by Maureen Fergus",12.75,"Easy Reading",32
"Short Stories for Little Monsters","Written and illustrated by Marie-Louise Gay",12.75,"Easy Reading",48
"Buddy and Earl and the Great Big Baby","By Maureen Fergus",7.5,"Easy Reading",32
"Buddy and Earl Go Exploring","By Maureen Fergus",9,"Easy Reading",32
"Buddy and Earl","By Maureen Fergus",5,"Easy Reading",32
"Arrow to Alaska: A Pacific Northwest Adventure","Written and illustrated by Hannah Viano",5,"Easy Reading",32
"Any Questions?","Written and illustrated by Marie-Louise Gay",5,"Easy Reading",60
"Aggie Gets Lost","By Lori Ries",12.95,"Easy Reading",48
"Bed, Bats, & Beyond","By Joan Holub",9,"Easy Reading",64
"Trout Are Made of Trees","By April Pulley Sayre",5,"Easy Reading",32
"The Boy, the Bear, the Baron, the Bard","By Gregory Rogers",8.5,"Easy Reading",
"To Root, to Toot, to Parachute: What Is a Verb?","By Brian P. Cleary",8.5,"Easy Reading",
"Hairy, Scary, Ordinary: What Is an Adjective?","By Brian P. Cleary",5,"Easy Reading",
"Yanni Rubbish","By Shulamith Levey Oppenheim",8.5,"Easy Reading",
"Leah’s Pony","By Elizabeth Friedrich",5,"Easy Reading",
"Abe Lincoln Crosses a Creek: A Tall, Thin Tale (Introducing His Forgotten Frontier Friend)","By Deborah Hopkinson",5,"Easy Reading",40
"Moses Sees a Play","By Isaac Millman",5,"Easy Reading",32
"Stinkiest: 20 Smelly Animals","Written and illustrated by Steve Jenkins",12.75,"Easy Reading",40
"Second Grade Holdout","Written by Audrey Vernick",12.75,"Easy Reading",32
"Snail and Worm Again","Written and illustrated by Tina Kugler",12.75,"Easy Reading",32
"Snail and Worm: Three Stories About Two Friends","Written and illustrated by Tina Kügler",5,"Easy Reading",32
"First Grade Dropout","Written by Audrey Vernick",5,"Easy Reading",32
"Only One Cowry: A Dahomean Tale","By Phillis Gershator",5,"Easy Reading",
"Mr. Wuffles!","By David Wiesner",17.99,"Easy Reading",32
"Emma Dilemma: Big Sister Poems","By Kristine O’Connell George",5,"Easy Reading",48
"Never Smile at a Monkey: And 17 Other Important Things to Remember","Written and illustrated by Steve Jenkins",5,"Easy Reading",32
"A Brand-New Day with Mouse and Mole","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Abracadabra!:  Magic with Mouse and Mole","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Welcome to Zanzibar Road","Written and illustrated by Niki Daly",5,"Easy Reading",32
"Meow Ruff: A Story in Concrete Poetry","By Joyce Sidman",5,"Easy Reading",32
"Cork & Fuzz: Short and Tall","By Dori Chaconas",5,"Easy Reading",32
"Upstairs Mouse, Downstairs Mole","Written and illustrated by Wong Herbert Yee",9,"Easy Reading",48
"The Firekeeper’s Son","By Linda Sue Park",5,"Easy Reading",40
"Reggie: Kid Penguin","Written and illustrated by Jennifer de Oliveira",18.39,"Easy Reading",80
"Kondo & Kezumi Are Not Alone","By David Goodner",15.2,"Easy Reading",80
"Kondo & Kezumi Reach Bell Bottom","By David Goodner",15.2,"Easy Reading",80
"Firefly July: A Year of Very Short Poems","Compiled by Paul B. Janeczko",5,"Easy Reading",48
"Ant and Honey Bee: A Pair of Friends in Winter","By Megan McDonald",5,"Easy Reading",64
"The Matchbox Diary","By Paul Fleischman",16.99,"Easy Reading",40
"Nora’s Chicks","By Patricia MacLachlan",5,"Easy Reading",40
"Two for One: Bink & Gollie","By Kate DiCamillo,Alison McGhee",5,"Easy Reading",96
"Tía Isa Wants a Car","By Meg Medina",5,"Easy Reading",32
"Mercy Watson Thinks Like a Pig","By Kate DiCamillo",5,"Easy Reading",80
"Mercy Watson: Princess in Disguise","By Kate DiCamillo",5,"Easy Reading",80
"The Dumpster Diver","By Janet Wong",5,"Easy Reading",32
"Mercy Watson to the Rescue","By Kate DiCamillo",5,"Easy Reading",80
"I Am TOO Absolutely small for School: Featuring Charlie and Lola","By Lauren Child",5,"Easy Reading",32
"Surprising Sharks","By Nicola Davies",5,"Easy Reading",32
"The Story of Frog Belly Rat Bone","By Timothy Basil Ering",5,"Easy Reading",48
"I Am Not Sleepy and I Will Not Go to Bed","By Lauren Child",8.5,"Easy Reading",
"Willy’s Pictures","By Anthony Browne",5,"Easy Reading",32
"The Great Divide","By Dayle Ann Dodds",8.5,"Easy Reading",
"It’s Only Stanley","Written and illustrated by Jon Agee",9,"Easy Reading",32
"Brother Hugo and the Bear","Written by Katy Beebe",5,"Easy Reading",34
"Zero the Hero","By Joan Holub",5,"Easy Reading",40
"My Name Is Sangoel","By Karen Lynn Williams,Khadra Mohammed",5,"Easy Reading",32
"Pearl and Wagner: One Funny Day","By Kate McMullan",5,"Easy Reading",40
"Two Bobbies: A True Story of Hurricane Katrina, Friendship, and Survival","By Kirby Larson,Mary Nethery",5,"Easy Reading",32
"The Scrambled States of America Talent Show","Written and illustrated by Laurie Keller",5,"Easy Reading",40
"Before John Was a Jazz Giant: A Song of John Coltrane","By Carole Boston Weatherford",5,"Easy Reading",32
"Why Did the Chicken Cross the Road?","By Jon Agee",5,"Easy Reading",40
"Lionel’s Birthday","By Stephen Krensky",5,"Easy Reading",48
"Mapping Penny’s World","By Loreen Leedy",5,"Easy Reading",
"Rice Is Life","By Rita Golden Gelman",8.5,"Easy Reading",
"Measuring Penny","By Loreen Leedy",5,"Easy Reading",
"Our Old House","By Susan Vizurraga",5,"Easy Reading",
"Punia and the King of Sharks: A Hawaiian Folktale","Adapted by Lee Wardlaw",5,"Easy Reading",
"Lionel and His Friends","By Stephen Krensky",5,"Easy Reading",
"Caterina, the Clever Farm Girl: A Farmers Daughter Becomes Queen","By Julienne Peterson",5,"Easy Reading",
"Heart of a Tiger","By Marsha Diane Arnold",5,"Easy Reading",
"The Art of Freedom: How Artists See America","By Bob Raczka",5,"Easy Reading",32
"Kondo & Kezumi Visit Giant Island","By David Goodner",13.65,"Easy Reading",80
"Annie and Snowball and the Dress-Up Birthday: The First Book of Their Adventures","By Cynthia Rylant",9,"Easy Reading",40
"Roar! 100 Facts About African Animals: National Geographic Readers","By Stephanie Warren Drimmer",5,"Easy Reading",48
"Orangutan Tongs: Poems to Tangle Your Tongue","Written and illustrated by Jon Agee",5,"Easy Reading",32
"Fergus and Zeke for President","By Kate Messner",18.39,"Easy Reading",56
"Bear and Bird: The Picnic and Other Stories","Written and illustrated by Jarvis",18.39,"Easy Reading",64
"Billy and Rose: Forever Friends","By Amy Hest",16.72,"Easy Reading",48
"Frank and Bean: Food Truck Fiasco","By Jamie Michalak",18.39,"Easy Reading",48
"Fergus and Zeke and the 100th Day of School","By Kate Messner",15.2,"Easy Reading",56
"See the Dog: Three Stories about a Cat","By David LaRochelle",15.2,"Easy Reading",64
"The Rock from the Sky","Written and illustrated by Jon Klassen",15.2,"Easy Reading",96
"See the Cat: Three Stories About a Dog","By David LaRochelle",11.75,"Easy Reading",64
"Fergus and Zeke and the Field Day Challenge","By Kate Messner",11.75,"Easy Reading",56
"Egg or Eyeball? : Chick and Brain","Written and illustrated by Cece Bell",10.25,"Easy Reading",70
"Click, Clack, Surprise! : Ready To Read Level 2","By Doreen Cronin",5,"Easy Reading",40
"Click, Clack, Peep!","By Doreen Cronin",8.5,"Easy Reading",40
"Billy and Rose: Just the Way They Are","By Amy Hest",18.39,"Easy Reading",48
"Frank and Bean: The Stinky Feet Monster","By Jamie Michalak",18.39,"Easy Reading",48
"Ten-Word Tiny Tales: To Inspire and Unsettle","By Joseph Coelho,Various",18.39,"Easy Reading",56
"The Tooth Mouse","By Susan Hood",5,"Easy Reading",32
"Scaredy Squirrel","Written and illustrated by Mélanie Watt",9,"Easy Reading",40
"Make A Wish, Henry Bear","Written and illustrated by Liam Francis Walsh",5,"Easy Reading",40
"Vernon Is On His Way: Small Stories","Written and illustrated by Philip C. Stead",5,"Easy Reading",64
"One Proud Penny","By Randy Siegel",12.75,"Easy Reading",32
"Ideas Are All Around","Written and illustrated by Philip C. Stead",9,"Easy Reading",48
"James to the Rescue","By Elise Broach",5,"Easy Reading",112
"Henry, Like Always","By Jenn Bailey",18.39,"Easy Reading",52
"Ape and Armadillo Take Over the World","By James Sturm",9.75,"Easy Reading",40
"Meet the Dullards","By Sara Pennypacker",5,"Easy Reading",32
"Penny and Her Doll","Written and illustrated by Kevin Henkes",5,"Easy Reading",32
"Hooray for Amanda & Her Alligator!","Written and illustrated by Mo Willems",17.99,"Easy Reading",72
"Goldfish on Vacation","Written by Sally Lloyd-Jones",5,"Easy Reading",40
"Jackrabbit McCabe and the Electric Telegraph","By Lucy Margaret Rozier",6.75,"Easy Reading",40
"Cecil the Pet Glacier","By Matthea Harvey",5,"Easy Reading",40
"Clever Jack Takes the Cake","By Candace Fleming",5,"Easy Reading",40
"Here Comes the Garbage Barge!","By Jonah Winter",5,"Easy Reading",40
"A Very Big Bunny","Written and illustrated by Marisabina Russo",5,"Easy Reading",40
"Abigail Spells","Written and illustrated by Anna Alter",5,"Easy Reading",40
"When Randolph Turned Rotten","Written and illustrated by Charise Mericle Harper",5,"Easy Reading",40
"What Do Illustrators Do?","Written and illustrated by Eileen Christelow",5,"Easy Reading",
"Three Stories You Can Read to Your Cat","By Sara Swan Miller",5,"Easy Reading",
"Bimmi Finds a Cat","By Elizabeth J. Steward",5,"Easy Reading",
"Nate the Great and the Tardy Tortoise","By Marjorie Weinman Sharmat,Craig Sharmat",5,"Easy Reading",
"Dodsworth in London","Written and illustrated by Tim Egan",5,"Easy Reading",48
"The Very Inappropriate Word","By Jim Tobin",16.99,"Easy Reading",40
E-mergency!,"By Tom Lichtenheld,Ezra Fields-Meyer",5,"Easy Reading",40
"Snow in Jerusalem","By Deborah da Costa",5,"Easy Reading",32
"Starla Jean","By Elana K. Arnold",13.65,"Easy Reading",96
"The Truth About Crocodiles","Written and illustrated by Maxwell Eaton, III",5,"Easy Reading",32
"Otis & Peanut","By Naseem Hrab",18.39,"Easy Reading",80
"Buddy and Earl Meet the Neighbors","By Maureen Fergus",5,"Easy Reading",32
"Run, Mo, Run","By David A. Adler",13.65,"Easy Reading",32
"Swim, Mo, Swim!","By David A. Adler",11.75,"Easy Reading",32
"All Different Now: Juneteenth, the First Day of Freedom","By Angela Johnson",5,"Easy Reading",40
"Cork & Fuzz: Good Sports","By Dori Chaconas",9,"Easy Reading",32
"Clever Beatrice and the Best Little Pony","By Margaret Willey",8.5,"Easy Reading",
"Fitch & Chip: New Pig in Town","By Lisa Wheeler",5,"Easy Reading",48
"Hannah Mae O’Hannigan’s Wild West Show","By Lisa Campbell Ernst",9,"Easy Reading",40
"Silent Movie","By Avi",5,"Easy Reading",48
"Thank You, Sarah: The Woman Who Saved Thanksgiving","By Laurie Halse Anderson",8.5,"Easy Reading",
"Clever Beatrice","By Margaret Willey",8.5,"Easy Reading",
"Fannie in the Kitchen","By Deborah Hopkinson",8.5,"Easy Reading",
"The High Rise Private Eyes: The Case of the Puzzling Possum","By Cynthia Rylant",8.5,"Easy Reading",
"Freedom Summer","By Deborah Wiles",5,"Easy Reading",32
"The Blizzard’s Robe","By Robert Sabuda",5,"Easy Reading",
"White Tiger, Blue Serpent","By Grace Tseng",5,"Easy Reading",
"The Day My Dogs Became Guys","By Merrill Markoe",5,"Easy Reading",
"The Gift Stone","By Robyn Eversole",5,"Easy Reading",32
"Doodle Dandies","By J. Patrick Lewis",5,"Easy Reading",40
"Hooray for Diffendoofer Day!","By Dr. Seuss,Jack Prelutsky,Lane Smith",5,"Easy Reading",
"Henry and Mudge and the Sneaky Crackers","By Cynthia Rylant",5,"Easy Reading",
"Henry and Mudge in the Family Trees","By Cynthia Rylant",5,"Easy Reading",
"Ant Plays Bear","By Betsy Byars",5,"Easy Reading",
"Birdie’s Lighthouse","By Deborah Hopkinson",5,"Easy Reading",
"The Honey Makers","By Gail Gibbons",5,"Easy Reading",
"Mrs. Peachtree’s Bicycle","By Erica Silverman",5,"Easy Reading",
"My Brother, Ant","By Betsy Byars",5,"Easy Reading",
"I Had a Lot of Wishes","By James Stevenson",5,"Easy Reading",
"A Very Important Day","By Maggie Rugg Herold",5,"Easy Reading",
"Mush, a Dog from Space","By Daniel Pinkwater",5,"Easy Reading",
"Two Mice in Three Fables","By Lynn Reiser",5,"Easy Reading",
"How Many Bears?","By Cooper Edens",5,"Easy Reading",
"Mrs. McBloom, Clean Up Your Classroom!","By Kelly DiPucchio",5,"Easy Reading",32
"Arrivederci, Crocodile: or See You Later, Alligator","Written and illustrated by Fred Marcellino,Eric Puybaret",8,"Easy Reading",40
"Luke on the Loose","Written and illustrated by Harry Bliss",5,"Easy Reading",32
"The Shivers in the Fridge","By Fran Manushkin",5,"Easy Reading",32
"Happy Birthday, Good Knight","By Shelley Thomas",5,"Easy Reading",48
"Digby and Kate 1, 2, 3","By Barbara Baker",5,"Easy Reading",48
"One Saturday Afternoon","By Barbara Baker",8.5,"Easy Reading",
"The Bookstore Ghost","By Barbara Maitland",5,"Easy Reading",
"Dinner at Magritte’s","By Michael Garland",5,"Easy Reading",
"The Storm","By Marc Harshman",5,"Easy Reading",
"One Saturday Morning","By Barbara Baker",5,"Easy Reading",
"I'm Ogre It","Written and illustrated by Jeffrey Ebbeler",18.39,"Easy Reading",40
"Noodleheads Take It Easy","By Tedd Arnold,Mitch Weiss,Martha Hamilton",18.39,"Easy Reading",48
"A History of Me","By Adrea Theodore",15.2,"Easy Reading",32
"Kraken Me Up","Written and illustrated by Jeffrey Ebbeler",15.2,"Easy Reading",40
"Noodleheads Do the Impossible","By Tedd Arnold,Martha Hamilton,Mitch Weiss",15.2,"Easy Reading",48
"Noodleheads Lucky Day","By Tedd Arnold,Martha Hamilton,Mitch Weiss",13.65,"Easy Reading",48
"Noodleheads Fortress of Doom","Written and illustrated by Tedd Arnold,Martha Hamilton,Mitch Weiss",10.5,"Easy Reading",48
"Noodleheads Find Something Fishy","By Tedd Arnold,Martha Hamilton,Mitch Weiss",5,"Easy Reading",48
"Noodleheads See the Future","By Tedd Arnold,Martha Hamilton,Mitch Weiss",12.75,"Easy Reading",48
"No Sword Fighting in the House","By Susanna Leonard Hill",5,"Easy Reading",32
"Christmas Tree Farm","By Ann Purmell",5,"Easy Reading",32
"Pizza for the Queen","By Nancy Castaldo",5,"Easy Reading",32
"The Lost Mitten","By Jannie Ho",18.39,"Easy Reading",40
"Alexander, Who’s Trying His Best to Be the Best Boy Ever","By Judith Viorst",5,"Easy Reading",40
"There Might Be a Kazoo Emergency","By Heidi Elisabet Yolen Stemple",18.39,"Easy Reading",64
"Click, Clack Rainy Day: Ready-to-Read Level 2","By Doreen Cronin",16.72,"Easy Reading",32
"The Gingerbread Man: Class Pet on the Loose","By Laura Murray",16.72,"Easy Reading",48
"Emily’s Blue Period","By Cathleen Daly",5,"Easy Reading",56
"Twenty Heartbeats","By Dennis Haseley",5,"Easy Reading",32
"Starring Miss Darlene","Written and illustrated by Amy Schwartz",5,"Easy Reading",32
"Castle: How It Works","Written and illustrated by David Macaulay",5,"Easy Reading",32
"Fergus and Zeke and the Great Farm Field Trip","By Kate Messner",18.39,"Easy Reading",56
"Henry and the Something New","By Jenn Bailey",18.39,"Easy Reading",56
"Otis & Peanut Forever and Ever","By Naseem Hrab",18.39,"Easy Reading",80
"Gnome and Rat: Time to Party!","Written and illustrated by Lauren Stohler",16.78,"Easy Reading",80
"Orris and Timble: The Beginning","By Kate DiCamillo",18.39,"Easy Reading",80
"Gigi and Ojiji: Perfect Paper Cranes","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Reggie: Penguin in Charge","Written and illustrated by Jen de Oliveira",18.39,"Easy Reading",80
"Pencil & Eraser: We Have a Dull-Emma","Written and illustrated by Jenny Alvarado",18.39,"Easy Reading",80
"Gnome and Rat: First Snow!","Written and illustrated by Lauren Stohler",18.39,"Easy Reading",80
"The Gingerbread Man: Paper Airplanes on the Loose","By Laura Murray",18.39,"Easy Reading",48
