Name,Authors,Price,Category,Pages
"A Big Bed for Little Snow","Written and illustrated by Grace Lin",9,"Kindergarten Plus",40
"Monet's Cat","By Lily Murray",16.3,"Kindergarten Plus",32
"If You Come to Earth","Written and illustrated by Sophie Blackall",14,"Kindergarten Plus",80
"Aalfred and Aalbert","By Morag Hood",9,"Kindergarten Plus",32
"If Winter Comes, Tell It I'm Not Here","Written and illustrated by Simona Ciraolo",14,"Kindergarten Plus",32
Fly,"By Mark Teague",9,"Kindergarten Plus",40
"Amos McGee Misses the Bus","By Philip C. Stead",16.3,"Kindergarten Plus",48
"The Dog Walk","Written and illustrated by Sven Nordqvist",16.3,"Kindergarten Plus",32
"The Chicken Who Couldn't","Written and illustrated by Jan Thomas",14,"Kindergarten Plus",56
"I Want a Dog","Written and illustrated by Jon Agee",9,"Kindergarten Plus",40
"The Boy and the Elephant","Written and illustrated by Freya Blackwood",19.72,"Kindergarten Plus",40
"My Grammie's House","By Lana Button",19.72,"Kindergarten Plus",40
"Cookie Time","Written and illustrated by Jessie Sima",19.72,"Kindergarten Plus",56
"A Stickler Christmas","Written and illustrated by Lane Smith",19.72,"Kindergarten Plus",40
