Name,Authors,Price,Category,Pages
"Krakens and Lies: The Menagerie #3","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",368
"Dragon on Trial: The Menagerie #2","By Tui T. Sutherland,Kari Sutherland",5,"Mystery/Adventure Elementary Plus",288
"The Seer of Shadows","By Avi",5,"Mystery/Adventure Elementary Plus",208
"Dragon’s Egg","By Sarah Thomson",13.25,"Mystery/Adventure Elementary Plus",272
"Mysteries of Trash and Treasure: The Secret Letters","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",400
Stowaway,"By John David Anderson",15.25,"Mystery/Adventure Elementary Plus",384
"Long Lost","By Jacqueline West",15.25,"Mystery/Adventure Elementary Plus",288
"Root Magic","By Eden Royce",15.25,"Mystery/Adventure Elementary Plus",352
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"The Cryptid Catcher: (Book #1 in duology)","By L. Fisher",5,"Mystery/Adventure Elementary Plus",336
"Raleigh’s Page","By Alan Armstrong",5,"Mystery/Adventure Elementary Plus",336
"The Puzzler's Mansion: The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",288
"The Puzzling World of Winston Breen: The Potato Chip Puzzles","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",256
"The Puzzling World of Winston Breen","By Eric Berlin",5,"Mystery/Adventure Elementary Plus",224
"Ghosthunters and the Totally Moldy Baroness!","Written and illustrated by Cornelia Funke",5,"Mystery/Adventure Elementary Plus",192
"The Map to Everywhere","By John Parke Davis,Carrie Ryan",5,"Mystery/Adventure Elementary Plus",448
"To Catch a Mermaid","By Suzanne Selfors",5,"Mystery/Adventure Elementary Plus",256
"Wretched Waterpark","By Kiersten White",18.46,"Mystery/Adventure Elementary Plus",256
"Hide and Geek","By T. P. Jagger",15.25,"Mystery/Adventure Elementary Plus",320
"Clarice the Brave","By Lisa McMann",15.25,"Mystery/Adventure Elementary Plus",272
"Dark Waters","By Katherine Arden",15.25,"Mystery/Adventure Elementary Plus",256
"The Hidden Room: The Treasure Troop #2","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Treasure Troop #1: Mr. Summerling's Secret Code","By Dori Hillestad Butler",15.25,"Mystery/Adventure Elementary Plus",128
"Midnight at the Barclay Hotel","By Fleur Bradley",11.75,"Mystery/Adventure Elementary Plus",320
"The Unadoptables","By Hana Tooke",11.75,"Mystery/Adventure Elementary Plus",384
"A Small Zombie Problem: Zombie Problems, Book 1","Written and illustrated by K.G. Campbell",5,"Mystery/Adventure Elementary Plus",240
"Tower of the Five Orders: The Shakespeare Mysteries, Book 2","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",320
"Secrets of Shakespeare's Grave","By Deron R. Hicks",5,"Mystery/Adventure Elementary Plus",304
"William & the Missing Masterpiece","Written and illustrated by Helen Hancocks",6.75,"Mystery/Adventure Elementary Plus",32
"The Music of Zombies: The Fifth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",304
"Mystery on Magnolia Circle","By Kate Klise",15.25,"Mystery/Adventure Elementary Plus",208
"Ghost Squad","By Claribel A. Ortega",10.25,"Mystery/Adventure Elementary Plus",256
"The Impossible Crime: Mac B, Kid Spy #2","By Mac Barnett",8.5,"Mystery/Adventure Elementary Plus",160
"Ghost: Thirteen Haunting Tales to Tell","By Illustratus",5,"Mystery/Adventure Elementary Plus",160
"A Hitch at the Fairmont","By Jim Averbeck",5,"Mystery/Adventure Elementary Plus",416
"Danger Goes Berserk: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",256
"Damian Drooth, Supersleuth: Gruesome Ghosts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"Damian Drooth, Supersleuth: The Mystery of the Missing Mutts","By Barbara Mitchelhill",5,"Mystery/Adventure Elementary Plus",72
"The Secret of Goldenrod","By Jane O'Reilly",7.5,"Mystery/Adventure Elementary Plus",376
"King & Kayla and the Case of the Missing Dog Treats","Written by Dori Hillestad Butler",12.75,"Mystery/Adventure Elementary Plus",48
"The Missing Dog Is Spotted","By Jessica Scott Kerrin",6.75,"Mystery/Adventure Elementary Plus",150
"The Spotted Dog Last Seen","By Jessica Scott Kerrin",5,"Mystery/Adventure Elementary Plus",196
"The Candy Mafia","By Lavie Tidhar",11.75,"Mystery/Adventure Elementary Plus",300
"Mr. Penguin and the Fortress of Secrets","By Alex T. Smith",8,"Mystery/Adventure Elementary Plus",288
"Mr. Penguin and the Lost Treasure","By Alex Smith",5,"Mystery/Adventure Elementary Plus",208
"The Unseen Guest: Incorrigible Children of Ashton Place, Book 3","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",240
"Max Quick: The Pocket and the Pendant","By Mark Jeffrey",5,"Mystery/Adventure Elementary Plus",304
"The Hidden Gallery: The Incorrigible Children of Ashton Place, Book 2","By Maryrose Wood",5,"Mystery/Adventure Elementary Plus",320
"The Mysterious Howling: The Incorrigible Children of Ashton Place, Book I","By Maryrose Wood",9,"Mystery/Adventure Elementary Plus",272
"Highway Robbery","By Kate Thompson",5,"Mystery/Adventure Elementary Plus",128
"The Van Gogh Deception","By Deron Hicks",12.75,"Mystery/Adventure Elementary Plus",320
"The Case of the Secret Tunnel","By Holly Webb",9.75,"Mystery/Adventure Elementary Plus",176
"The Case of the Feathered Mask:The Mysteries of Maisie Hitchins, Book 4","By Holly Webb",5,"Mystery/Adventure Elementary Plus",192
"The Case of the Phantom Cat: The Mysteries of Maisie Hitchins, Book 3","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Mummy Cat","By Marcus Ewert",5,"Mystery/Adventure Elementary Plus",48
"The Case of the Vanishing Emerald: The Mysteries of Maisie Hitchins, Book 2","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"The Case of the Stolen Sixpence: The Mysteries of Maisie Hitchins, Book 1","By Holly Webb",5,"Mystery/Adventure Elementary Plus",176
"Scare Scape","By Sam Fisher",5,"Mystery/Adventure Elementary Plus",352
"Hide and Seek","By Kate Messner",5,"Mystery/Adventure Elementary Plus",256
"Capture the Flag","By Kate Messner",16.99,"Mystery/Adventure Elementary Plus",224
"Murder at Midnight","By Avi",5,"Mystery/Adventure Elementary Plus",272
"The Adventures of Sir Lancelot the Great: The Knights’ Tales","By Gerald Morris",5,"Mystery/Adventure Elementary Plus",96
"Theodosia and the Serpents of Chaos","By R. L. LaFevers",5,"Mystery/Adventure Elementary Plus",368
"Ruby Redfort Look Into My Eyes","By Lauren Child",5,"Mystery/Adventure Elementary Plus",400
"The Flight of Dragons: The Fourth Tale from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
"The Heart of Glass: The Third Tale from the Five Kingdoms","By Vivian French",14.99,"Mystery/Adventure Elementary Plus",256
"The Bag of Bones: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",256
Stolen,"By Vivian Vande Velde",9,"Mystery/Adventure Elementary Plus",160
"The Robe of Skulls: Tales from the Five Kingdoms","By Vivian French",5,"Mystery/Adventure Elementary Plus",208
"The Missing Heir, Sherlock Files, Book IV","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Shadows: The Books of Elsewhere, Volume 1","By Jacqueline West",9,"Mystery/Adventure Elementary Plus",224
"The Case That Time Forgot: The Sherlock Files, Book 3","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"The Secret of Zoom","By Lynne Jonell",5,"Mystery/Adventure Elementary Plus",304
"Joey Fly, Private Eye, in Creepy Crawly Crime","By Aaron Reynolds",5,"Mystery/Adventure Elementary Plus",96
"The Sign of the Sinister Sorcerer: A John Bellairs Mystery Featuring Lewis Barnavelt","By Brad Strickland",5,"Mystery/Adventure Elementary Plus",176
"The 100-Year-Old Secret: The Sherlock Files, Book 1","By Tracy Barrett",5,"Mystery/Adventure Elementary Plus",160
"Scary Stories for Young Foxes","By Christian McKay Heidicker",12.5,"Mystery/Adventure Elementary Plus",320
"A Box of Bones","By Marina Cohen",5,"Mystery/Adventure Elementary Plus",288
"The Real McCoys: Two's A Crowd","By Matthew Swanson",5,"Mystery/Adventure Elementary Plus",336
"The Real McCoys","Written and illustrated by Matthew Swanson,Robbi Behr",5,"Mystery/Adventure Elementary Plus",336
"The Case of the Missing Action Figure: Marty Frye, Private Eye","By Janet Tashjian",12.75,"Mystery/Adventure Elementary Plus",96
"Click Here to Start: A Novel","By Denis Markell",9,"Mystery/Adventure Elementary Plus",320
"The Upper Case: Trouble in Capital City","By Tara Lazar",10.25,"Mystery/Adventure Elementary Plus",32
"Goblins on the Prowl","By Bruce Coville",5,"Mystery/Adventure Elementary Plus",272
"The Bronze Pen","By Zilpha Keatley Snyder",5,"Mystery/Adventure Elementary Plus",208
"The Door by the Staircase","By Katherine Marsh",5,"Mystery/Adventure Elementary Plus",288
"The Red Pyramid: The Kane Chronicles, Book One","By Rick Riordan",13.95,"Mystery/Adventure Elementary Plus",288
"Waste of Space","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",336
"The Ambrose Deception","By Emily Ecton",5,"Mystery/Adventure Elementary Plus",368
"Super Max and the Mystery of the Thornwood's Revenge","By Susan Vaught",12.75,"Mystery/Adventure Elementary Plus",352
"7 Ate 9: The Untold Story","By Tara Lazar",12.75,"Mystery/Adventure Elementary Plus",40
"Effie Starr Zook Has One More Question","By Martha Freeman",12.75,"Mystery/Adventure Elementary Plus",224
"Forbidden City: City Spies #3","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",448
"Golden Gate: City Spies #2","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",432
"The Amelia Six","By Kristin L. Gray",11.75,"Mystery/Adventure Elementary Plus",272
"City Spies","By James Ponti",15.25,"Mystery/Adventure Elementary Plus",384
"Journey of the Pale Bear","By Susan Fletcher",5,"Mystery/Adventure Elementary Plus",304
"Ghosts Don't Ride Bikes, Do They?: Desmond Cole Ghost Patrol","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"The Haunted House Next Door","By Andres Miedoso",12.75,"Mystery/Adventure Elementary Plus",128
"No Girls Allowed: Tales of Daring Women Dressed as Men for Love, Freedom and Adventure","By Susan Hughes",5,"Mystery/Adventure Elementary Plus",80
"No Other Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",304
"Another Whole Nother Story","By Dr. Cuthbert Soup",5,"Mystery/Adventure Elementary Plus",272
"Magic in the Mix","By Annie Barrows",6.75,"Mystery/Adventure Elementary Plus",288
"Marty Frye, Private Eye #3: The Case of the Busted Video Games","By Janet Tashjian",5,"Mystery/Adventure Elementary Plus",96
"The Alcatraz Escape:The Book Scavenger #3","By Jennifer Chambliss Bertman",5,"Mystery/Adventure Elementary Plus",272
"The Case of the Stolen Poodle: Marty Frye, Private Eye, Book Two","By Janet Tashjian,Laurie Keller",12.75,"Mystery/Adventure Elementary Plus",96
The Unbreakable Code,"By Jennifer Chambliss Bertman",12.75,"Mystery/Adventure Elementary Plus",368
"The Great Shelby Holmes Meets Her Match","By Elizabeth Eulberg",5,"Mystery/Adventure Elementary Plus",240
"The Great Shelby Holmes","By Elizabeth Eulberg",9,"Mystery/Adventure Elementary Plus",256
"Mystery of the Bear Cub: Cooper and Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",176
"Watch Hollow","By Gregory Funaro",5,"Mystery/Adventure Elementary Plus",256
"The Treasure of Mad Doc Magee","By Elinor Teele",5,"Mystery/Adventure Elementary Plus",352
"Countdown Conspiracy","By Katie Slivensky",12.75,"Mystery/Adventure Elementary Plus",336
"The Secret Fire: A Secret Box Book","By Whitaker Ringwald",9.75,"Mystery/Adventure Elementary Plus",208
"The Secret Cipher: A Secret Box Book","By Whitaker Ringwald",5,"Mystery/Adventure Elementary Plus",256
"Disappearance at Hangman’s Bluff: A Felony Bay Mystery","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",336
"The Hero’s Guide to Being an Outlaw","By Christopher Healy",5,"Mystery/Adventure Elementary Plus",320
"Almost Super","By Marion Jensen",5,"Mystery/Adventure Elementary Plus",256
"Magic Marks the Spot: The Very Nearly Honorable League of Pirates #1","By Caroline Carlson",5,"Mystery/Adventure Elementary Plus",368
"The Girl from Felony Bay","By J. E. Thompson",5,"Mystery/Adventure Elementary Plus",384
"Platypus Police Squad: The Frog Who Croaked","Written and illustrated by Jarrett J. Krosoczka",5,"Mystery/Adventure Elementary Plus",240
"Double Cross: The Last Musketeer #3","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"The Vengekeep Prophecies","By Brian Farrey",5,"Mystery/Adventure Elementary Plus",304
"Traitor's Chase: The Last Musketeer #2","By Stuart Gibbs",5,"Mystery/Adventure Elementary Plus",256
"Lantern Sam and the Blue Streak Bandits","Written by Michael D. Beil",5,"Mystery/Adventure Elementary Plus",288
"The Sixty-Eight Rooms","By Marianne Malone",9,"Mystery/Adventure Elementary Plus",288
"Wild River","By P. J. Petersen",5,"Mystery/Adventure Elementary Plus",128
"Durinda’s Dangers: The Sisters 8, Book 2","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",128
"Annie’s Adventures: The Sisters 8, Book 1","By Lauren Baratz-Logsted,Greg Logsted,Jackie Logsted",5,"Mystery/Adventure Elementary Plus",144
"The Drained Brains Caper: Chicagoland Detective Agency, #1","By Trina Robbins",5,"Mystery/Adventure Elementary Plus",64
"The Wolf Keepers","By Elise Broach",7.5,"Mystery/Adventure Elementary Plus",352
"The Haunting of Falcon House","By Eugene Yelchin",5,"Mystery/Adventure Elementary Plus",320
"Scary Stories for Young Foxes: The City","By Christian McKay Heidicker",15.25,"Mystery/Adventure Elementary Plus",400
"The Explorer's Code","By Allison K. Hymas",13.65,"Mystery/Adventure Elementary Plus",288
"The Middler","By Kirsty Applebaum",11.75,"Mystery/Adventure Elementary Plus",272
"Wonder Undercover: The Real McCoys #3","By Matthew Swanson",10.25,"Mystery/Adventure Elementary Plus",352
"Captured Off Guard: The Attack on Pearl Harbor","By Donald Lemke",5,"Mystery/Adventure Elementary Plus",56
"The Mystery of Black Hollow Lane","By Julia Nobel",5,"Mystery/Adventure Elementary Plus",320
"Temple Alley Summer","By Sachiko Kashiwaba",15.25,"Mystery/Adventure Elementary Plus",240
"The Case of the Missing Auntie","By Michael Hutchinson",11.75,"Mystery/Adventure Elementary Plus",168
"The Case of Windy Lake","By Michael Hutchinson",5,"Mystery/Adventure Elementary Plus",160
"Wilma Tenderfoot: The Case of the Frozen Hearts","By Emma Kennedy",5,"Mystery/Adventure Elementary Plus",352
"It Happened on a Train: Brixton Brothers","By Mac Barnett",5,"Mystery/Adventure Elementary Plus",288
"Kate Warne: Pinkerton Detective","By Marissa Moss",12.75,"Mystery/Adventure Elementary Plus",44
"Mystery of the Missing Fox: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",200
"Mystery of the Eagle’s Nest: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",175
"Mystery on Pine Lake: Cooper & Packrat","By Tamra Wight",5,"Mystery/Adventure Elementary Plus",152
"Dead Voices","By Katherine Arden",5,"Mystery/Adventure Elementary Plus",256
"Small Spaces","By Katherine Arden",14.8,"Mystery/Adventure Elementary Plus",224
"The Ogre of Oglefort","By Eva Ibbotson",5,"Mystery/Adventure Elementary Plus",224
"Ra the Mighty: The Crocodile Caper","By A. B. Greenfield",13.65,"Mystery/Adventure Elementary Plus",256
"Ra The Mighty: The Great Tomb Robbery","By A. B. Greenfield",8,"Mystery/Adventure Elementary Plus",256
"Bobby Lee Claremont and the Criminal Element","By Jeannie Mobley",5,"Mystery/Adventure Elementary Plus",246
"The Explorer","By Katherine Rundell",12.75,"Mystery/Adventure Elementary Plus",336
"A Properly Unhaunted Place","By William Alexander",12.75,"Mystery/Adventure Elementary Plus",192
"Spaced Out: Moon Base Alpha","By Stuart Gibbs",14.5,"Mystery/Adventure Elementary Plus",352
"Under Their Skin","By Margaret Peterson Haddix",14.5,"Mystery/Adventure Elementary Plus",320
"Nooks & Crannies","By Jessica Lawson",5,"Mystery/Adventure Elementary Plus",336
"The Pirate’s Blood and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",192
"The Treasure of Dead Man’s Lane and Other Case Files: Saxby Smart, Private Detective","By Simon Cheshire",5,"Mystery/Adventure Elementary Plus",208
"Nancy Drew, Girl Detective: Graphic Novel #14, “Sleight of Dan”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Nancy Drew, Girl Detective: Graphic Novel #13, “Doggone Town”","By Stefan Petrucha,Sarah Kinney",5,"Mystery/Adventure Elementary Plus",112
"Read at Your Own Risk","Written and illustrated by Remy Lai",18.46,"Mystery/Adventure Elementary Plus",160
"The Creepening of Dogwood House","By Eden Royce",18.46,"Mystery/Adventure Elementary Plus",272
"The Swifts: A Gallery of Rogues","By Beth Lincoln",18.46,"Mystery/Adventure Elementary Plus",384
"The Dark Skies Mystery: A World War II Thriller","By Deron R. Hicks",18.46,"Mystery/Adventure Elementary Plus",336
