Name,Authors,Price,Category,Pages
"Guam’s Brown Tree Snakes: Hanging Out","By Kevin Blake",9,"Instructional Nonfiction Science Grades 3-5",32
"Tundras Inside Out","By James Bow",6.75,"Instructional Nonfiction Science Grades 3-5",32
"Smog, Oil Spills, Sewage, and More: The Yucky Pollution Book","By Laura Silverstein Nunn,Alvin Silverstein,Virginia Silverstein",15.25,"Instructional Nonfiction Science Grades 3-5",48
"Fun Food Inventions","By Nadia Higgins",9,"Instructional Nonfiction Science Grades 3-5",32
"Exploring Constellations","By Sara L. Latta",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Extreme Volcanoes","By John Farndon",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Frogs (A Day in the Life): What Do Frogs, Toads, and Tadpoles Get Up to All Day?","By Dr. Itzue W. Caviedes-Solis",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Never Give Up: Dr. Kati Karikó and the Race for the Future of Vaccines","By Debbie Dadey",26.02,"Instructional Nonfiction Science Grades 3-5",40
"On the Hunt with Crocodiles","By Markle, Sandra",26.02,"Instructional Nonfiction Science Grades 3-5",32
"Curious about Jupiter","By Rachel Grack",26.02,"Instructional Nonfiction Science Grades 3-5",24
"Imagining Space","By Downs, Mike",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Makerspace Projects for Understanding Newton's Laws of Motion","By Linde, Barbara Martina",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Raising Fish","By Machajewski, Sarah",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Estuary Animals","By Lisa Colozza Cocca",15,"Instructional Nonfiction Science Grades 3-5",32
"Deadly Frogs","By Meish Goldish",20.25,"Instructional Nonfiction Science Grades 3-5",24
"Octopuses:: Clever Ocean Creatures","By Mara Grunbaum",13.5,"Instructional Nonfiction Science Grades 3-5",48
"Cool Camouflage","By Herrington, Lisa M.",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Geothermal Energy","By Brearley, Laurie",7,"Instructional Nonfiction Science Grades 3-5",48
Ants,"By Josh Gregory",9.75,"Instructional Nonfiction Science Grades 3-5",48
"The Wettest and the Driest","By Katie Marsico",9,"Instructional Nonfiction Science Grades 3-5",48
Birds,"By Ann O. Squire",5,"Instructional Nonfiction Science Grades 3-5",48
Energy,"By Matt Mullins",9,"Instructional Nonfiction Science Grades 3-5",48
"Your Skeletal System","By Caroline Arnold",9,"Instructional Nonfiction Science Grades 3-5",40
"Secret Lives of Seashell Dwellers","By Sara Swan Miller",15.25,"Instructional Nonfiction Science Grades 3-5",
"Stars and Galaxies","By Isabel Thomas",9,"Instructional Nonfiction Science Grades 3-5",48
"Let's Investigate Electricity","By Bailey, Jacqui",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Solve This!: Wild and Wacky Challenges for the Genius Engineer in You","By Joan Marie Galat",20.25,"Instructional Nonfiction Science Grades 3-5",160
"Bigfoot and Adaptation","By Terry Collins",29.99,"Instructional Nonfiction Science Grades 3-5",32
"Your Head Shape Reveals Your Personality!: Science's Biggest Mistakes about the Human Body","By Christine Zuchora-Walske",5,"Instructional Nonfiction Science Grades 3-5",32
"Math on Jupiter","By Barbara M. Linde",17.25,"Instructional Nonfiction Science Grades 3-5",24
Aquamarine,"By Taylor Cole",7.5,"Instructional Nonfiction Science Grades 3-5",24
"Orchid Mantises and Other Extreme Insect Adaptations","By Jodi Wheeler-Toppen",5,"Instructional Nonfiction Science Grades 3-5",32
"Jane Goodall and Mary Leakey",,5,"Instructional Nonfiction Science Grades 3-5",48
"Who's the Bendiest?","By Emilie Dufresne",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Burj Khalifa: The Tallest Tower in the World","By Stuart A. Kallen",5,"Instructional Nonfiction Science Grades 3-5",
"Space Exploration","By Giles Sparrow",9,"Instructional Nonfiction Science Grades 3-5",32
"Robots for Work and Fun","By Steve Parker",15.25,"Instructional Nonfiction Science Grades 3-5",32
"Measure It!","By Nadia Higgins",9.75,"Instructional Nonfiction Science Grades 3-5",24
"World's Fastest Animals","By Brienna Rossiter",26.02,"Instructional Nonfiction Science Grades 3-5",32
Elephant,"By Jenna Grodzicki",21.5,"Instructional Nonfiction Science Grades 3-5",24
"Nature Inspired Contraptions","By Koontz, Robin",20.25,"Instructional Nonfiction Science Grades 3-5",48
"Sea Monsters","By Liz Miles",9,"Instructional Nonfiction Science Grades 3-5",32
Eclipses,"By Nick Hunter",9,"Instructional Nonfiction Science Grades 3-5",32
"The Northern Lights","By Kristen Rajczak",9,"Instructional Nonfiction Science Grades 3-5",24
"Coasts in Danger","By Polly Goodman",5,"Instructional Nonfiction Science Grades 3-5",32
"Unusual Life Cycles of Fish","By Jaycox, Jaclyn",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Train Your Brain with Activities Using Loops","By Emilee Hillman",15,"Instructional Nonfiction Science Grades 3-5",32
"The Language of Dolphins and Other Sea Animals","By Megan Kopp",20.25,"Instructional Nonfiction Science Grades 3-5",32
"How Do Aqueducts Work?","By Greg Roza",17.25,"Instructional Nonfiction Science Grades 3-5",32
"We Need Worms","By Amy Hayes",12,"Instructional Nonfiction Science Grades 3-5",24
Soil,"By Kirsty Holmes",21.5,"Instructional Nonfiction Science Grades 3-5",32
"This Book Scratches!","By Sarah Machajewski",15,"Instructional Nonfiction Science Grades 3-5",24
"Backyard Biology Experiments","By Wood, Alix",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Awesome Experiments With Living Things","By Thomas Canavan",20.25,"Instructional Nonfiction Science Grades 3-5",32
"Why Are Ostriches So Big?: And Other Curious Bird Adaptations","By Patricia Fletcher",20.25,"Instructional Nonfiction Science Grades 3-5",32
"From Kingfishers to . . . Bullet Trains","By Wil Mara",5,"Instructional Nonfiction Science Grades 3-5",32
"Science Lab: Technological Design","By Lyn A. Sirota",5,"Instructional Nonfiction Science Grades 3-5",32
Sinkholes,"By Nadia Higgins",9,"Instructional Nonfiction Science Grades 3-5",48
Habitats,"By Brundle, Harriet",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Why Do Ice Cubes Float?: Questions and Answers about the Science of Everyday Materials","By Thomas Canavan",9,"Instructional Nonfiction Science Grades 3-5",32
"Theory of Time Travel","By Loh-Hagan, Virginia",21.5,"Instructional Nonfiction Science Grades 3-5",17
"Invasive Species in Infographics","By Gilles, Renae",21.5,"Instructional Nonfiction Science Grades 3-5",17
Owls,"By S. L. Hamilton",20.25,"Instructional Nonfiction Science Grades 3-5",32
"If you can build it, you can play it! Create fun games just by making a simple circuit. Learn about what a circuit is by creating your own. Each project contains a list of easy-to-find supplies and step-by-step instructions.","By Katherine Krohn",13.5,"Instructional Nonfiction Science Grades 3-5",32
"Space Discoveries","By Orr, Tamra B",20.25,"Instructional Nonfiction Science Grades 3-5",32
"The Flu of 1918: Millions Dead Worldwide!","By Jessica Rudolph",9,"Instructional Nonfiction Science Grades 3-5",32
"How Do Meat-Eating Plants Catch Their Food?","By Ruth Owen",6.75,"Instructional Nonfiction Science Grades 3-5",32
Ravens,"By Emma Carlson Berne",5,"Instructional Nonfiction Science Grades 3-5",24
"The Amazing Story of the Combustion Engine: Max Axiom STEM Adventures","By Mari Bolte",5,"Instructional Nonfiction Science Grades 3-5",
"How Did the Creature Cross the Road?","By Joanne Mattern",23.65,"Instructional Nonfiction Science Grades 3-5",28
"Awesome Innovations Inspired by Spiders","By Corrigan, Jim",21.5,"Instructional Nonfiction Science Grades 3-5",32
"Artificial Organs","By Tammy Gagne",15,"Instructional Nonfiction Science Grades 3-5",32
"The Science of Music","By Cecilia Pinto McCarthy",17.25,"Instructional Nonfiction Science Grades 3-5",48
"Before Colors: Where Pigments and Dyes Come From","By Annette Bay Pimentel",26.02,"Instructional Nonfiction Science Grades 3-5",88
"Earth's Incredible Places: Yellowstone","By Cath Ard",26.02,"Instructional Nonfiction Science Grades 3-5",80
"Dive!: The Story of Breathing Underwater","Written and illustrated by Chris Gall",26.02,"Instructional Nonfiction Science Grades 3-5",48
"Water on Mars","By Ty Chapman",26.02,"Instructional Nonfiction Science Grades 3-5",32
Dolphins,"By Joyce Markovics",26.02,"Instructional Nonfiction Science Grades 3-5",24
"How to Know a Crow: The Biography of a Brainy Bird","By Candace Savage",26.02,"Instructional Nonfiction Science Grades 3-5",120
"Unlocking the Universe: The Cosmic Discoveries of the Webb Space Telescope","By Suzanne Slade",26.02,"Instructional Nonfiction Science Grades 3-5",48
