Name,Authors,Price,Category,Pages
"September Girls","By Bennett Madison",5,"Mature Young Adults Plus",352
"The Chandler Legacies","By Abdi Nazemian",18.25,"Mature Young Adults Plus",336
"The Nobleman's Guide to Scandal and Shipwrecks","By Mackenzi Lee",18.25,"Mature Young Adults Plus",592
"Red Hood","By Elana K. Arnold",10.75,"Mature Young Adults Plus",368
"Yes No Maybe So","By Aisha Saeed,Becky Albertalli",10.75,"Mature Young Adults Plus",448
"The Field Guide to the North American Teenager","By Ben Philippe",9.5,"Mature Young Adults Plus",384
"Black Enough","By Ibi Zoboi",6,"Mature Young Adults Plus",416
"Heartbreak Boys","By James Simon Green",20.39,"Mature Young Adults Plus",384
"Love Is for Losers","By Wibke Brueggemann",18.25,"Mature Young Adults Plus",352
"A Girl Like That","By Tanaz Bhathena",5,"Mature Young Adults Plus",384
"The Chosen One: A First-Generation Ivy League Odyssey","By Echo Brown",18.25,"Mature Young Adults Plus",336
"Some Other Now","By Sarah Everett",18.25,"Mature Young Adults Plus",368
"Love and Other Carnivorous Plants","By Florence Gonsalves",5,"Mature Young Adults Plus",352
"Dreams of Gods & Monsters","By Laini Taylor",5,"Mature Young Adults Plus",528
"Rapture Practice","By Aaron Hartzler",5,"Mature Young Adults Plus",400
"I Am J","By Cris Beam",5,"Mature Young Adults Plus",352
"Geektastic: Stories from the Nerd Herd","Edited by Holly Black,Cecil Castellucci",5,"Mature Young Adults Plus",384
"The Girl I Am, Was, and Never Will Be: A Speculative Memoir of Transracial Adoption","By Shannon Gibney",20.39,"Mature Young Adults Plus",256
"Placebo Junkies","By J. C. Carleson",5,"Mature Young Adults Plus",304
Beck,"By Mal Peet,Meg Rosoff",5,"Mature Young Adults Plus",272
"Black Helicopters","By Blythe Woolston",5,"Mature Young Adults Plus",176
"For the Win","By Cory Doctorow",17.99,"Mature Young Adults Plus",400
"Ready When You Are","By Gary Lonesborough",18.25,"Mature Young Adults Plus",256
Pulp,"By Robin Talley",6,"Mature Young Adults Plus",384
"Being Friends with Boys","By Terra Elan McVoy",5,"Mature Young Adults Plus",320
"Aristotle and Dante Discover the Secrets of the Universe","By Benjamin Alire Sáenz",5,"Mature Young Adults Plus",368
Stay,"By Deb Caletti",16.99,"Mature Young Adults Plus",320
"Gemini Bites","By Patrick Ryan",5,"Mature Young Adults Plus",256
"The Last Summer of the Death Warriors","By Francisco X. Stork",17.99,"Mature Young Adults Plus",352
"Marcelo in the Real World","By Francisco X. Stork",17.99,"Mature Young Adults Plus",256
"Enter the Body","By Joy McCullough",20.39,"Mature Young Adults Plus",336
"The Difference Between You and Me","By Madeleine George",5,"Mature Young Adults Plus",256
Wintergirls,"By Laurie Halse Anderson",17.99,"Mature Young Adults Plus",304
"Beyond Magenta: Transgender Teens Speak Out","Written and photographed by Susan Kuklin",5,"Mature Young Adults Plus",192
"Shadows on the Moon","By Zöe Marriott",5,"Mature Young Adults Plus",464
Punkzilla,"By Adam Rapp",5,"Mature Young Adults Plus",256
"The Returning","By Christine Hinwood",5,"Mature Young Adults Plus",324
"The Sky Is Everywhere","By Jandy Nelson",17.99,"Mature Young Adults Plus",272
"Bent Heavens","By Daniel Kraus",10.75,"Mature Young Adults Plus",304
"Words in Deep Blue","By Cath Crowley",12.75,"Mature Young Adults Plus",288
"Exit, Pursued by a Bear","By E. K. Johnston",9.75,"Mature Young Adults Plus",256
"All the Rage","By Courtney Summers",5,"Mature Young Adults Plus",336
"Lucky Fools","By Coert Voorhees",5,"Mature Young Adults Plus",304
"The Past and Other Things That Should Stay Buried","By Shaun David Hutchinson",6,"Mature Young Adults Plus",304
"The Apocalypse of Elena Mendoza","By Shaun David Hutchinson",5,"Mature Young Adults Plus",448
"I Will Find You Again","By Sarah Lyu",20.39,"Mature Young Adults Plus",304
"A Complicated Love Story Set in Space","By Shaun David Hutchinson",18.25,"Mature Young Adults Plus",464
"In Darkness","By Nick Lake",5,"Mature Young Adults Plus",352
Sprout,"By Dale Peck",5,"Mature Young Adults Plus",288
"The Love Curse of Melody McIntyre","By Robin Talley",18.25,"Mature Young Adults Plus",464
"Our Year in Love and Parties","By Karen Hattrup",10.75,"Mature Young Adults Plus",368
"The Dangerous Art of Blending In","By Angelo Surmelis",5,"Mature Young Adults Plus",336
"Just a Girl","By Carrie Mesrobian",5,"Mature Young Adults Plus",304
"Simon vs. the Homo Sapiens Agenda","By Becky Albertalli",5,"Mature Young Adults Plus",320
"Bone Gap","By Laura Ruby",12,"Mature Young Adults Plus",368
"Maybe One Day","By Melissa Kantor",5,"Mature Young Adults Plus",304
"No One Else Can Have You","By Kathleen Hale",5,"Mature Young Adults Plus",384
"Crash and Burn","By Michael Hassan",5,"Mature Young Adults Plus",544
"We Were Liars","By E. Lockhart",12,"Mature Young Adults Plus",240
Scowler,"By Daniel Kraus",5,"Mature Young Adults Plus",304
Unbecoming,"By Jenny Downham",9.75,"Mature Young Adults Plus",384
"The Walls Around Us","By Nova Ren Suma",5,"Mature Young Adults Plus",336
Razorhurst,"By Justine Larbalestier",5,"Mature Young Adults Plus",320
"Blood Water Paint","By Joy McCullough",5,"Mature Young Adults Plus",304
Munmun,"By Jesse Andrews",5,"Mature Young Adults Plus",416
"The Haters","By Jesse Andrews",9.75,"Mature Young Adults Plus",336
"The Bunker Diary","By Kevin Brooks",5,"Mature Young Adults Plus",264
"The Poison Eaters and Other Stories","By Holly Black",5,"Mature Young Adults Plus",224
"We Are Okay","By Nina LaCour",12.75,"Mature Young Adults Plus",240
"Highly Illogical Behavior","By John Corey Whaley",9,"Mature Young Adults Plus",256
"Grasshopper Jungle","By Andrew Smith",5,"Mature Young Adults Plus",432
"At the Edge of the Universe","By Shaun David Hutchinson",5,"Mature Young Adults Plus",496
"We Know It Was You","By Maggie Thrash",5,"Mature Young Adults Plus",352
"We Are the Ants","By Shaun David Hutchinson",9.75,"Mature Young Adults Plus",464
"White Crow","By Marcus Sedgwick",5,"Mature Young Adults Plus",240
"Creature of the Night","By Kate Thompson",5,"Mature Young Adults Plus",256
"Shut Up, This Is Serious","By Carolina Ixta",20.39,"Mature Young Adults Plus",368
"You're Breaking My Heart","By Olugbemisola Rhuday-Perkovich",20.39,"Mature Young Adults Plus",392
"These Bodies Between Us","By Sarah Van Name",20.39,"Mature Young Adults Plus",336
"Under This Red Rock","By Mindy McGinnis",20.39,"Mature Young Adults Plus",336
