Name,Authors,Price,Category,Pages
"Incredible Doom","Written and illustrated by Matthew Bogart",17.85,"Graphic Novels High Plus",288
"Speak: The Graphic Novel","By Laurie Halse Anderson",17.3,"Graphic Novels High Plus",384
"Dare to Disappoint: Growing Up in Turkey","By Ozge Samanci",5,"Graphic Novels High Plus",200
"The Road to Epoli: Rickety Stitch and the Gelatinous Goo, Book 1","By Ben Costa,James Parks",17.3,"Graphic Novels High Plus",208
"In the Shadow of the Fallen Towers","By Don Brown",17.85,"Graphic Novels High Plus",128
"Steve Jobs: Insanely Great","Written by Jessie Hartland",12,"Graphic Novels High Plus",272
"Miss Peregrine’s Home for Peculiar Children: The Graphic Novel","By Ransom Riggs",20,"Graphic Novels High Plus",240
"Across a Field of Starlight: A Graphic Novel","Written and illustrated by Blue Delliquanti",17.85,"Graphic Novels High Plus",352
"Huda F Are You","Written and illustrated by Huda Fahmy",17.85,"Graphic Novels High Plus",192
"Teen Boat!","By Dave Roman",5,"Graphic Novels High Plus",144
Ichiro,"Written and illustrated by Ryan Inzana",24.99,"Graphic Novels High Plus",288
"Poe: Stories and Poems","Written and illustrated by Gareth Hinds",17.3,"Graphic Novels High Plus",120
"Honor Girl: A Graphic Memoir","By Maggie Thrash",5,"Graphic Novels High Plus",272
Macbeth,"Adapted by Gareth Hinds",16.75,"Graphic Novels High Plus",152
"Romeo and Juliet","Adapted and illustrated by Gareth Hinds,William Shakespeare",21.99,"Graphic Novels High Plus",144
"The Well","By Jake Wyatt",17.85,"Graphic Novels High Plus",176
"The Unwanted: Stories of the Syrian Refugees","Written and illustrated by Don Brown",17.3,"Graphic Novels High Plus",112
"Star Wars Super Graphic: A Visual Guide to the Star Wars Universe","Written and illustrated by Tim Leong",17.3,"Graphic Novels High Plus",176
"Through the Woods","By Emily Carroll",21.99,"Graphic Novels High Plus",208
"Super Graphic: A Visual Guide to the Comic Book Universe","By Tim Leong",18.95,"Graphic Novels High Plus",192
"I, Witness","By Norah McClintock",5,"Graphic Novels High Plus",144
Chopsticks,"By Jessica Anthony,Rodrigo Corral",5,"Graphic Novels High Plus",272
"The Lives of Sacco and Vanzetti: A Treasury of XXth Century Murder","By Rick Geary",5,"Graphic Novels High Plus",80
Unretouchable,"Written and illustrated by Sofia Szamosi",19.64,"Graphic Novels High Plus",152
"The Treasure of the Black Swan","Written and illustrated by Paco Roca,Guillermo Corral Van Damme",21.6,"Graphic Novels High Plus",224
Mamo,"Written and illustrated by Sas Milledge",21.6,"Graphic Novels High Plus",224
Amazona,"By Canizales",17.85,"Graphic Novels High Plus",96
"The Waiting","Written and illustrated by Keum Suk Gendry-Kim",17.85,"Graphic Novels High Plus",248
"The Thud","By Mikael Ross",17.85,"Graphic Novels High Plus",128
