Name,Authors,Price,Category,Pages
"Izzy Paints","Written and illustrated by Tim Miller",21.24,"Arts Elementary Plus",40
"Marcel's Masterpiece: How a Toilet Shaped the History of Art","Written and illustrated by Jeff Mack",21.24,"Arts Elementary Plus",48
"On the Tip of a Wave: How Ai Weiwei's Art Is Changing the Tide","By Joanna Ho",21.24,"Arts Elementary Plus",48
"Hi, I'm Norman: The Story of American Illustrator Norman Rockwell","By Robert Burleigh",13.5,"Arts Elementary Plus",48
"In One Ear and Out the Other: Antonia Brico and Her Amazingly Musical Life","By Diane Worthey",14.25,"Arts Elementary Plus",48
"Hans Christian Andersen: The Journey of His Life","By Heinz Janisch",14.25,"Arts Elementary Plus",56
"The Little Books of the Little Brontës","By Sara O'Leary",21.24,"Arts Elementary Plus",40
"I Can't Draw","By Stephen W. Martin",21.24,"Arts Elementary Plus",48
"King of Ragtime: The Story of Scott Joplin","Written and illustrated by Stephen Costanza",17.55,"Arts Elementary Plus",56
"Playing With Collage","Written and illustrated by Jeannie Baker",9,"Arts Elementary Plus",40
"Little Frida","By Anthony Browne",9,"Arts Elementary Plus",32
"Lonely Bird","Written and illustrated by Ruth Whiting",19.31,"Arts Elementary Plus",40
"Art Sparks: Draw, Paint, Make, and Get Creative with 53 Amazing Projects!","By Marion Abrams,Hilary Emerson Lay",13.5,"Arts Elementary Plus",176
"Dorothy and Herbert: An Ordinary Couple and Their Extraordinary Collection of Art","By Jackie Azúa Kramer",17.55,"Arts Elementary Plus",40
"The Oboe Goes Boom Boom Boom","Written and illustrated by Colleen AF Venable",14.25,"Arts Elementary Plus",40
"Tomfoolery!: Randolph Caldecott and the Rambunctious Coming-of-Age of Children's Books","By Michelle Markel",21.24,"Arts Elementary Plus",44
"Pigskins to Paintbrushes: The Story of Football-Playing Artist Ernie Barnes","Written and illustrated by Don Tate",17.55,"Arts Elementary Plus",48
"What Isabella Wanted","By Candace Fleming",17.55,"Arts Elementary Plus",40
"How to Draw a Happy Cat","By Ethan T. Berlin",19.31,"Arts Elementary Plus",40
"My Pencil and Me","By Sara Varon",14.25,"Arts Elementary Plus",48
