Name,Authors,Price,Category,Pages
"The Winner’s Curse (Audiobook)","Written by Marie Rutkoski",30,"Audiobook High12",
"You Bring the Distant Near (Audiobook)","By Mitali Perkins",43,"Audiobook High12",320
"Disappeared (Audiobook)","By Francisco X. Stork",20,"Audiobook High12",336
"Midnight at the Electric (Audiobook)","By Jodi Lynn Anderson",20,"Audiobook High12",288
"When Dimple Met Rishi (Audiobook)","By Sandhya Menon",20,"Audiobook High12",384
"The One Memory of Flora Banks (Audiobook)","By Emily Barr",25,"Audiobook High12",304
"Gem & Dixie (Audiobook)","By Sara Zarr",20,"Audiobook High12",288
"I Have a Bad Feeling About This (Audiobook)","By Jeff Strand",20,"Audiobook High12",
"Eyes Wide Open: Going Behind the Environmental Headlines (Audiobook)","By Paul Fleischman",20,"Audiobook High12",
"Rules for Vanishing (Audiobook)","By Kate Alice Marshall",30,"Audiobook High12",
"Butterfly Yellow (Audiobook)","By Thanhha Lai",25,"Audiobook High12",
"The Astonishing Color of After (Audiobook)","By Emily X. R. Pan",20,"Audiobook High12",480
"The Cruel Prince (Audiobook)",,20,"Audiobook High12",384
"Undefeated: Jim Thorpe and the Carlisle Indian School Football Team (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",288
"The Passion of Dolssa (Audiobook)","By Julie Berry",20,"Audiobook High12",496
"The Sun Is Also a Star (Audiobook)","By Nicola Yoon",30,"Audiobook High12",384
"Nimona (Audiobook)","By Noelle Stevenson",43,"Audiobook High12",272
"Salt to the Sea (Audiobook)","By Ruta Sepetys",43,"Audiobook High12",
"The Memory of Light (Audiobook)","By Francisco X. Stork",43,"Audiobook High12",
"Most Dangerous: Daniel Ellsberg and the Secret History of the Vietnam War (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",
"We Were Liars (Audiobook)","By E. Lockhart",40,"Audiobook High12",
"The Tyrant’s Daughter (Audiobook)","By J. C. Carleson",40,"Audiobook High12",
"The Impossible Knife of Memory (Audiobook)","By Laurie Halse Anderson",30,"Audiobook High12",
"Foul Trouble (Audiobook)","By John Feinstein",20,"Audiobook High12",
