Name,Authors,Price,Category,Pages
"The Infinity Particle","Written and illustrated by Wendy Xu",21.6,"Graphic Novels High Plus",272
"Incredible Doom","Written and illustrated by Matthew Bogart",17.85,"Graphic Novels High Plus",288
"Project Nought","Written and illustrated by Chelsey Furedi",21.6,"Graphic Novels High Plus",336
"The High Desert: Black. Punk. Nowhere.","Written and illustrated by James Spooner",21.6,"Graphic Novels High Plus",368
"Speak: The Graphic Novel","By Laurie Halse Anderson",17.3,"Graphic Novels High Plus",384
"Dare to Disappoint: Growing Up in Turkey","By Ozge Samanci",5,"Graphic Novels High Plus",200
"The Middle-Route Run: Rickety Stitch and the Gelatinous Goo Book 2","By James Parks,Ben Costa",5,"Graphic Novels High Plus",208
"The Road to Epoli: Rickety Stitch and the Gelatinous Goo, Book 1","By Ben Costa,James Parks",17.3,"Graphic Novels High Plus",208
"In the Shadow of the Fallen Towers","By Don Brown",17.85,"Graphic Novels High Plus",128
"Steve Jobs: Insanely Great","Written by Jessie Hartland",12,"Graphic Novels High Plus",272
"Miss Peregrine’s Home for Peculiar Children: The Graphic Novel","By Ransom Riggs",20,"Graphic Novels High Plus",240
"Danger and Other Unknown Risks: A Graphic Novel","By Ryan North,Erica Henderson",21.6,"Graphic Novels High Plus",208
"Across a Field of Starlight: A Graphic Novel","Written and illustrated by Blue Delliquanti",17.85,"Graphic Novels High Plus",352
"Huda F Are You","Written and illustrated by Huda Fahmy",17.85,"Graphic Novels High Plus",192
"Teen Boat!","By Dave Roman",5,"Graphic Novels High Plus",144
Ichiro,"Written and illustrated by Ryan Inzana",24.99,"Graphic Novels High Plus",288
"Poe: Stories and Poems","Written and illustrated by Gareth Hinds",17.3,"Graphic Novels High Plus",120
"Honor Girl: A Graphic Memoir","By Maggie Thrash",5,"Graphic Novels High Plus",272
Macbeth,"Adapted by Gareth Hinds",16.75,"Graphic Novels High Plus",152
"Romeo and Juliet","Adapted and illustrated by Gareth Hinds,William Shakespeare",21.99,"Graphic Novels High Plus",144
Sunshine,"Written and illustrated by Jarrett J. Krosoczka",21.6,"Graphic Novels High Plus",240
"Shuna's Journey","By Hayao Miyazaki",19.64,"Graphic Novels High Plus",160
"The Well","By Jake Wyatt",17.85,"Graphic Novels High Plus",176
"The Unwanted: Stories of the Syrian Refugees","Written and illustrated by Don Brown",17.3,"Graphic Novels High Plus",112
"Star Wars Super Graphic: A Visual Guide to the Star Wars Universe","Written and illustrated by Tim Leong",17.3,"Graphic Novels High Plus",176
"Through the Woods","By Emily Carroll",21.99,"Graphic Novels High Plus",208
"Super Graphic: A Visual Guide to the Comic Book Universe","By Tim Leong",18.95,"Graphic Novels High Plus",192
"I, Witness","By Norah McClintock",5,"Graphic Novels High Plus",144
Chopsticks,"By Jessica Anthony,Rodrigo Corral",5,"Graphic Novels High Plus",272
"The Lives of Sacco and Vanzetti: A Treasury of XXth Century Murder","By Rick Geary",5,"Graphic Novels High Plus",80
"The Naked Tree","Written and illustrated by Keum Suk Gendry-Kim",21.6,"Graphic Novels High Plus",316
"The Many Deaths of Laila Starr","By Ram V",21.6,"Graphic Novels High Plus",128
"Animal Castle Vol. 1","By Xavier Dorison",21.6,"Graphic Novels High Plus",152
Unretouchable,"Written and illustrated by Sofia Szamosi",19.64,"Graphic Novels High Plus",152
"The Treasure of the Black Swan","Written and illustrated by Paco Roca,Guillermo Corral Van Damme",21.6,"Graphic Novels High Plus",224
Mamo,"Written and illustrated by Sas Milledge",21.6,"Graphic Novels High Plus",224
Amazona,"By Canizales",17.85,"Graphic Novels High Plus",96
"The Waiting","Written and illustrated by Keum Suk Gendry-Kim",17.85,"Graphic Novels High Plus",248
"The Thud","By Mikael Ross",17.85,"Graphic Novels High Plus",128
"Slaughterhouse-Five: Or the Children's Crusade: A Graphic Novel Adaptation","By Kurt Vonnegut,Ryan North",17.85,"Graphic Novels High Plus",192
"The Sacrifice of Darkness","By Roxane Gay,Tracy Lynne Oliver",17.85,"Graphic Novels High Plus",128
"The Contradictions","By Sophie Yanow",12.5,"Graphic Novels High Plus",200
"Department of Mind-Blowing Theories","Written and illustrated by Tom Gauld",12.5,"Graphic Novels High Plus",160
Grass,"By Keum Suk Gendry-Kim",6,"Graphic Novels High Plus",496
"Hot Comb","By Ebony Flowers",6,"Graphic Novels High Plus",184
"Brave Chef Brianna","By Sam Sykes",6,"Graphic Novels High Plus",112
Persephone,"By Loic Locatelli-Kournwsky",17.3,"Graphic Novels High Plus",144
"Poppies of Iraq","Written and illustrated by Brigitte Findakly,Lewis Trondheim",12.75,"Graphic Novels High Plus",120
Hostage,"Written and illustrated by Guy Delisle",12.75,"Graphic Novels High Plus",432
"Fever Year: The Killer Flu of 1918","Written and illustrated by Don Brown",9,"Graphic Novels High Plus",96
"Drowned City: Hurricane Katrina and New Orleans","By Don Brown",16.75,"Graphic Novels High Plus",96
"The Bird King: An Artist’s Notebook","By Shaun Tan",5,"Graphic Novels High Plus",128
"Huda F Cares","Written and illustrated by Huda Fahmy",21.6,"Graphic Novels High Plus",208
"Check Please! Book 2: Sticks & Scones","Written and illustrated by Ngozi Ukazu",10.75,"Graphic Novels High Plus",352
"Anne Frank's Diary: The Graphic Adaptation","By Anne Frank,Ari Folman",17.3,"Graphic Novels High Plus",160
"On a Sunbeam","By Tillie Walden",7.5,"Graphic Novels High Plus",544
"Check Please! # Hockey","Written and illustrated by Ngozi Ukazu",5,"Graphic Novels High Plus",288
"The Adventure Zone: Here There be Gerblins","By Clint McElroy,Justin McElroy,Travis McElroy",5,"Graphic Novels High Plus",256
