Name,Authors,Price,Category,Pages
Unfadeable,"By Maurice Broaddus",20.33,"Advanced Readers",288
"Dream, Annie, Dream","By Waka T. Brown",16.8,"Advanced Readers",352
"Candidly Cline","By Kathryn Ormsbee",16.8,"Advanced Readers",320
"Keeping It Real","By Paula Chase",16.8,"Advanced Readers",368
"The Windeby Puzzle: History and Story","By Lois Lowry",20.33,"Advanced Readers",224
"Hazel Hill Is Gonna Win This One","By Maggie Horne",20.33,"Advanced Readers",240
"In the Key of Us","By Mariama J. Lockington",20.33,"Advanced Readers",368
"The Road to Wherever","By John Ed Bradley",16.8,"Advanced Readers",272
"Breathing Underwater","By Sarah Allen",16.8,"Advanced Readers",224
"The Mighty Heart of Sunny St. James","By Ashley Herring Blake",6,"Advanced Readers",386
"The Bluest Sky","By Christina Diaz Gonzalez",20.33,"Advanced Readers",320
"Omar Rising","By Aisha Saeed",16.8,"Advanced Readers",224
"Obie Is Man Enough","By Schuyler Bailar",16.8,"Advanced Readers",352
"Almost Flying","By Jake Maia Arlow",16.8,"Advanced Readers",352
"Turtle Boy","By M. Evan Wolkenstein",12.5,"Advanced Readers",400
"The Long Ride","By Marina Budhos",9,"Advanced Readers",208
"My Brigadista Year","By Katherine Paterson",5,"Advanced Readers",160
"Playing a Dangerous Game","By Patrick Ochieng",16.8,"Advanced Readers",208
"Tiny Infinities","By Jean Heilprin Diehl",6,"Advanced Readers",360
"So Much for Democracy","By Kari Jones",5,"Advanced Readers",184
"Like Vanessa","By Tami Charles",5,"Advanced Readers",288
"Just Like That","By Gary D Schmidt",16.8,"Advanced Readers",400
"It All Comes Down to This","By Karen English",5,"Advanced Readers",368
"Armstrong & Charlie","By Steven B. Frank",5,"Advanced Readers",304
"Ellen Outside the Lines","By A. J. Sass",20.33,"Advanced Readers",336
"The Law of Finders Keepers","By Sheila Turnage",6,"Advanced Readers",352
"In a Flash","By Donna Jo Napoli",14,"Advanced Readers",400
"North to Benjamin","By Alan Cumyn",6,"Advanced Readers",304
"The Flyers","By Beth Turley",16.8,"Advanced Readers",224
"Your Heart, My Sky: Love in a Time of Hunger","By Margarita Engle",16.8,"Advanced Readers",244
"A Song Only I Can Hear","By Barry Jonsberg",12.5,"Advanced Readers",304
"Confessions of a Candy Snatcher","By Phoebe Sinclair",20.33,"Advanced Readers",336
"The Cedarville Shop and the Wheelbarrow Swap","By Bridget Krone",20.33,"Advanced Readers",188
"Dear Sweet Pea","By Julie Murphy",9,"Advanced Readers",288
"Gone to Drift","By Diana McCaulay",5,"Advanced Readers",272
"Train I Ride","By Paul Mosier",5,"Advanced Readers",192
"The Lost Year","By Katherine Marsh",20.33,"Advanced Readers",368
"Yara's Spring","By Sharon E. McKay",14,"Advanced Readers",264
"Girl of the Southern Sea","By Michelle Kadarusman",6,"Advanced Readers",256
"The First Rule of Climate Club","By Carrie Firestone",20.33,"Advanced Readers",368
"Paper Heart","By Cat Patrick",16.8,"Advanced Readers",288
Peacemaker,"By Joseph Bruchac",14,"Advanced Readers",160
"Tornado Brain","By Cat Patrick",12.5,"Advanced Readers",304
"The Line Tender","By Kate Allen",6,"Advanced Readers",384
"To Night Owl From Dogfish","By Holly Goldberg Sloan,Meg Wolitzer",6,"Advanced Readers",304
"Wild Poppies","By Haya Saleh",18.48,"Advanced Readers",128
"The First Magnificent Summer","By R. L. Toalson",18.48,"Advanced Readers",352
"Camp QUILTBAG","By Nicole Melleby,A. J. Sass",20.33,"Advanced Readers",352
"The In-Between","By Katie Van Heidrich",20.33,"Advanced Readers",36
"Mighty Inside","By Sundee T. Frazier",16.8,"Advanced Readers",288
"A Season Most Unfair","By J. Anderson Coats",20.33,"Advanced Readers",288
Mascot,"By Traci Sorell,Charles Waters",20.33,"Advanced Readers",256
"Jayson Goes for It!","By Brayden Harrington,David Ritz",18.48,"Advanced Readers",224
"Just Lizzie","By Karen Wilfrid",20.33,"Advanced Readers",320
"Nowhere Special","By Matt Wallace",20.33,"Advanced Readers",256
"Heroes: A Novel of Pearl Harbor","By Alan Gratz",20.33,"Advanced Readers",272
"Maybe It's a Sign","By E. L. Shen",20.33,"Advanced Readers",240
"The Wrong Way Home","By Kate O'Shaughnessy",18.48,"Advanced Readers",336
Mid-Air,"By Alicia D. Williams",20.33,"Advanced Readers",320
"Something Maybe Magnificent","By R. L. Toalson",20.33,"Advanced Readers",416
"Keep It Like a Secret","By John David Anderson",20.33,"Advanced Readers",320
