Name,Authors,Price,Category,Pages
"Gigi and Ojiji: Food for Thought",,18.46,"Easy Reading Plus",32
"Nate the Great and the Missing Tomatoes","By Andrew Sharmat",18.46,"Easy Reading Plus",64
"King & Kayla and the Case of the Cat Hunt","By Dori Hillestad Butler",18.46,"Easy Reading Plus",48
"Paws Up for Joy!: Pepper & Boo #3","Written and illustrated by Charise Mericle Harper",18.46,"Easy Reading Plus",64
"Maddie and Mabel","By Kari Allen",16.78,"Easy Reading Plus",80
"Search for a Giant Squid","By Amy Seto Forrester",18.46,"Easy Reading Plus",96
"Free Kid to Good Home","Written and illustrated by Hiroshi Ito",18.46,"Easy Reading Plus",112
"When Grandfather Flew","By Patricia MacLachlan",16.3,"Easy Reading Plus",32
"Frank and the Bad Surprise","By Martha Brockenbrough",18.46,"Easy Reading Plus",64
"Animal Superpowers","By Andrea Silen",18.46,"Easy Reading Plus",32
"Amazon Animals: 100 Fun Facts About Snakes, Sloths, Spiders, and More","By Rose Davidson",18.46,"Easy Reading Plus",48
"Cornbread & Poppy for the Win","Written and illustrated by Matthew Cordell",18.46,"Easy Reading Plus",80
"Spider in the Well","Written and illustrated by Jess Hannigan",16.78,"Easy Reading Plus",48
"A New Car for Pickle","Written and illustrated by Sylvie Kantorovitz",18.46,"Easy Reading Plus",40
"Trim Sails the Storm","By Deborah Hopkinson",18.46,"Easy Reading Plus",48
