Name,Authors,Price,Category,Pages
"We Still Belong","By Christine Day",19.72,"Upper Elementary & Junior High",256
"Boomi's Boombox","By Shanthi Sekaran",19.72,"Upper Elementary & Junior High",272
"The Greatest Kid in the World","By John David Anderson",19.72,"Upper Elementary & Junior High",368
"The Real Deal","By Lindsey Stoddard",19.72,"Upper Elementary & Junior High",272
"Those Kids from Fawn Creek","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",336
"Partly Cloudy","By Tanita S. Davis",16.3,"Upper Elementary & Junior High",240
"Pax, Journey Home","By Sara Pennypacker",16.3,"Upper Elementary & Junior High",256
"One Jar of Magic","By Corey Ann Haydu",16.3,"Upper Elementary & Junior High",352
"Clues to the Universe","By Christina Li",16.3,"Upper Elementary & Junior High",304
"Brave Like That","By Lindsey Stoddard",12.5,"Upper Elementary & Junior High",272
"The Many Fortunes of Maya","By Nicole D. Collier",19.72,"Upper Elementary & Junior High",240
"Of a Feather","By Dayna Lorentz",16.3,"Upper Elementary & Junior High",336
"Almost Paradise: A Novel","By Corabel Shofner",12.75,"Upper Elementary & Junior High",304
Fort,"By Cynthia DeFelice",12,"Upper Elementary & Junior High",208
"Before the Ever After","By Jacqueline Woodson",16.3,"Upper Elementary & Junior High",176
"Strange Birds: A Field Guide to Ruffling Feathers","By Celia C. Pérez",9,"Upper Elementary & Junior High",384
Short,"By Holly Goldberg Sloan",12.75,"Upper Elementary & Junior High",304
"A Clatter of Jars","By Lisa Graff",15.8,"Upper Elementary & Junior High",224
"Sweet Home Alaska","By Carole Estby Dagg",9.75,"Upper Elementary & Junior High",304
"Heart Finds","By Jaime Berry",19.72,"Upper Elementary & Junior High",320
"Spindlefish and Stars","By Christiane M. Andrews",14,"Upper Elementary & Junior High",400
"The Next Great Paulie Fink","By Ali Benjamin",6,"Upper Elementary & Junior High",368
"The Best Worst Thing","By Kathleen Lane",9.75,"Upper Elementary & Junior High",208
"Rain Reign","By Ann M. Martin",9,"Upper Elementary & Junior High",240
"Where the Lockwood Grows","By Olivia A. Cole",19.72,"Upper Elementary & Junior High",352
"Not an Easy Win","By Chrystal D. Giles",19.72,"Upper Elementary & Junior High",256
"Jennifer Chan Is Not Alone","By Tae Keller",19.72,"Upper Elementary & Junior High",288
"Sofía Acosta Makes a Scene","By Emma Otheguy",16.3,"Upper Elementary & Junior High",304
"The Swag Is in the Socks","By Kelly J. Baptist",16.3,"Upper Elementary & Junior High",240
"Down to Earth","By Betty Culley",16.3,"Upper Elementary & Junior High",224
"Millionaires for the Month","By Stacy McAnulty",14,"Upper Elementary & Junior High",336
"Isaiah Dunn Is My Hero","By Kelly J. Baptist",14,"Upper Elementary & Junior High",208
"Not As We Know It","By Tom Avery",9.75,"Upper Elementary & Junior High",176
"The Family Fletcher Takes Rock Island","By Dana Alison Levy",9.75,"Upper Elementary & Junior High",272
"Beverly, RIght Here","By Kate DiCamillo",9,"Upper Elementary & Junior High",256
Mañanaland,"By Pam Muñoz Ryan",10.75,"Upper Elementary & Junior High",320
"Stand on the Sky","By Erin Bow",6,"Upper Elementary & Junior High",336
"Binny in Secret","By Hilary McKay",5,"Upper Elementary & Junior High",288
"Cartwheeling in Thunderstorms","By Katherine Rundell",5,"Upper Elementary & Junior High",256
"Anybody Shining","By Frances O'Roark Dowell",5,"Upper Elementary & Junior High",240
"Five, Six, Seven, Nate!","By Tim Federle",5,"Upper Elementary & Junior High",304
"Binny for Short","By Hilary McKay",5,"Upper Elementary & Junior High",304
"When You Trap a Tiger","By Tae Keller",10.75,"Upper Elementary & Junior High",304
"The Season of Styx Malone","By Kekla Magoon",6,"Upper Elementary & Junior High",304
"Lost in the Sun","By Lisa Graff",9,"Upper Elementary & Junior High",304
"The Sound of Life and Everything","By Krista Van Dolzer",6.75,"Upper Elementary & Junior High",272
"Revenge of the Green Banana","By Jim Murphy",12.75,"Upper Elementary & Junior High",160
"Kinda Like Brothers","By Coe Booth",5,"Upper Elementary & Junior High",256
"Zane and the Hurricane: A Story of Katrina","By Rodman Philbrick",5,"Upper Elementary & Junior High",192
"Half a Chance","By Cynthia Lord",5,"Upper Elementary & Junior High",224
"Show Us Who You Are","By Elle McNicoll",19.72,"Upper Elementary & Junior High",304
"Isaiah Dunn Saves the Day","By Kelly J. Baptist",19.72,"Upper Elementary & Junior High",192
"Nell of Gumbling: My Extremely Normal Fairy-Tale Life","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",224
"Cookies & Milk","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"The War that Saved My Life","By Kimberly Brubaker Bradley",12,"Upper Elementary & Junior High",320
Curiosity,"By Gary Blackwood",5,"Upper Elementary & Junior High",320
"The List of Things That Will Not Change","By Rebecca Stead",12.5,"Upper Elementary & Junior High",224
"The Right Hook of Devin Velma","By Jake Burt",6,"Upper Elementary & Junior High",240
"This Would Make a Good Story Someday","By Dana Alison Levy",12.75,"Upper Elementary & Junior High",320
"A Medal for Leroy","By Michael Morpurgo",5,"Upper Elementary & Junior High",144
"Binny Bewitched","Written by Hilary McKay",12.75,"Upper Elementary & Junior High",240
"The Firefly Summer","By Morgan Matson",17.93,"Upper Elementary & Junior High",400
"Finally Seen","By Kelly Yang",19.72,"Upper Elementary & Junior High",304
"All Four Quarters of the Moon","By Shirley Marr",19.72,"Upper Elementary & Junior High",368
"Frankie & Bug","By Gayle Forman",16.3,"Upper Elementary & Junior High",288
"One Kid's Trash","By Jamie Sumner",16.3,"Upper Elementary & Junior High",240
"A Glasshouse of Stars","By Shirley Marr",16.3,"Upper Elementary & Junior High",256
"It All Begins with Jelly Beans","By Nova Weetman",16.3,"Upper Elementary & Junior High",256
"Almost There and Almost Not","By Linda Urban",16.3,"Upper Elementary & Junior High",224
"Things You Can't Say","By Jenn Bishop",10.75,"Upper Elementary & Junior High",336
"Princess Academy: The Forgotten Sisters","By Shannon Hale",9,"Upper Elementary & Junior High",336
"Stay Where You Are and Then Leave","By John Boyne",5,"Upper Elementary & Junior High",256
"The Queen Bee and Me","By Gillian McDunn",10.75,"Upper Elementary & Junior High",288
"Caterpillar Summer","By Gillian McDunn",6,"Upper Elementary & Junior High",304
"Finding Orion","By John David Anderson",6,"Upper Elementary & Junior High",368
"You Go First","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",304
"The Truth As Told By Mason Buttle","By Leslie Connor",12.75,"Upper Elementary & Junior High",336
"Forever, or a Long, Long Time","By Caela Carter",12.75,"Upper Elementary & Junior High",320
"Hello, Universe","By Erin Entrada Kelly",12.75,"Upper Elementary & Junior High",320
"The Ethan I Was Before","By Ali Standish",12.75,"Upper Elementary & Junior High",368
"Every Single Second","By Tricia Springstubb",9.75,"Upper Elementary & Junior High",368
"The Land of Forgotten Girls",,7.5,"Upper Elementary & Junior High",304
"All Rise for the Honorable Perry T. Cook","By Leslie Connor",12,"Upper Elementary & Junior High",400
Pax,"By Sara Pennypacker",15.5,"Upper Elementary & Junior High",288
"Rules for Stealing Stars","By Corey Ann Haydu",9,"Upper Elementary & Junior High",336
"Listen, Slowly","By Thanhhà Lại",5,"Upper Elementary & Junior High",272
"Beautiful Blue World","By Suzanne LaFleur",9.75,"Upper Elementary & Junior High",224
"The Penderwicks in Spring","By Jeanne Birdsall",5,"Upper Elementary & Junior High",352
Nest,"By Esther Ehrlich",5,"Upper Elementary & Junior High",336
"The Misadventures of the Family Fletcher","By Dana Alison Levy",5,"Upper Elementary & Junior High",272
Soof,"By Sarah Weeks",6,"Upper Elementary & Junior High",208
"Dara Palmer’s Major Drama","By Emma Shevah",9.75,"Upper Elementary & Junior High",288
Starfish,"By Lisa Fipps",16.3,"Upper Elementary & Junior High",256
"Like Nothing Amazing Ever Happened","By Emily Blejwas",12.5,"Upper Elementary & Junior High",224
"Silver Meadows Summer","By Emma Otheguy",6,"Upper Elementary & Junior High",240
"Lenny's Book of Everything","By Karen Foxlee",6,"Upper Elementary & Junior High",320
Inkling,"By Kenneth Oppel",9.5,"Upper Elementary & Junior High",272
"Counting to Perfect","By Suzanne LaFleur",6,"Upper Elementary & Junior High",208
"The Cricket War","By Tho Pham,Sandra McTavish",19.72,"Upper Elementary & Junior High",160
"When Sea Becomes Sky","By Gillian McDunn",19.72,"Upper Elementary & Junior High",224
"Honestly Elliott","By Gillian McDunn",16.3,"Upper Elementary & Junior High",288
"How to Find What You're Not Looking For",,16.3,"Upper Elementary & Junior High",384
"Stand Up, Yumi Chung!","By Jessica Kim",12.5,"Upper Elementary & Junior High",320
"The Hero Next Door","Collected and edited by We Need Diverse Books",6,"Upper Elementary & Junior High",272
"Full Cicada Moon","By Marilyn Hilton",9,"Upper Elementary & Junior High",400
"Very Rich","By Polly Horvath",6,"Upper Elementary & Junior High",256
"The Adventures of a Girl Called Bicycle","By Christina Uss",6,"Upper Elementary & Junior High",320
"Look Both Ways: A Tale Told in Ten Blocks","By Jason Reynolds",9,"Upper Elementary & Junior High",208
"The Good Thieves","By Katherine Rundell",9,"Upper Elementary & Junior High",272
"The Many Reflections of Miss Jane Deming","By J. Anderson Coats",5,"Upper Elementary & Junior High",288
"Trouble the Water","By Frances O'Roark Dowell",9,"Upper Elementary & Junior High",288
"The Nest","By Kenneth Oppel",12,"Upper Elementary & Junior High",256
"The Wolf Wilder","By Katherine Rundell",5,"Upper Elementary & Junior High",240
"Ellis Johnson Might Be Famous","By Shawn Amos",19.72,"Upper Elementary & Junior High",320
"Not Quite a Ghost","By Anne Ursu",19.72,"Upper Elementary & Junior High",288
"Amil and the After","By Veera Hiranandani",17.93,"Upper Elementary & Junior High",272
"Finally Heard","By Kelly Yang",17.93,"Upper Elementary & Junior High",352
"The First State of Being","By Erin Entrada Kelly",17.93,"Upper Elementary & Junior High",272
"Tree. Table. Book.","By Lois Lowry",19.72,"Upper Elementary & Junior High",208
"Nell of Gumbling: My Extremely Tiny Forest Adventure","Written and illustrated by Emma Steinkellner",19.72,"Upper Elementary & Junior High",192
"The Long Way Around","By Anne Nesbet",19.72,"Upper Elementary & Junior High",256
"Vega's Piece of the Sky","By Jennifer Torres",19.72,"Upper Elementary & Junior High",240
"Countdown to Yesterday","By Shirley Marr",19.72,"Upper Elementary & Junior High",272
