Name,Authors,Price,Category,Pages
"A Feast for Friends: Tiny Tales #2","Written and illustrated by Steph Waldo",18.46,"Graphic Novels Early Elementary Plus",32
"Tiny Tales (I Can Read Comics Level 3): Shell Quest","Written and illustrated by Steph Waldo",15.25,"Graphic Novels Early Elementary Plus",32
"Expedition Backyard","By Rosemary Mosco",18.46,"Graphic Novels Early Elementary Plus",128
"Fetch!: Peanut, Butter, and Crackers Book #2","Written and illustrated by Paige Braddock",15.25,"Graphic Novels Early Elementary Plus",96
"Mimi and the Cutie Catastrophe: Mimi #1","Written and illustrated by Shauna J. Grant",16.78,"Graphic Novels Early Elementary Plus",80
"Out in the Wild: Bug Scouts #1","Written and illustrated by Mike Lowery",18.46,"Graphic Novels Early Elementary Plus",64
"Bunbun & Bonbon: Fancy Friends","By Jess Keating",15.25,"Graphic Novels Early Elementary Plus",64
SumoKitty,"Written and illustrated by David Biedrzycki",11.5,"Graphic Novels Early Elementary Plus",48
"The Land of the Trolls: Felix and Calcite #1","Written and illustrated by Artur Laperla",18.46,"Graphic Novels Early Elementary Plus",48
"One Smart Cookie","Written and illustrated by Mika Song",18.46,"Graphic Novels Early Elementary Plus",112
"A Super Scary Narwhalloween","By Ben Clanton",18.46,"Graphic Novels Early Elementary Plus",76
"Pluto Rocket: New in Town","Written and illustrated by Paul Gilligan",18.46,"Graphic Novels Early Elementary Plus",88
Lift,"By Minh Lê",15.25,"Graphic Novels Early Elementary Plus",56
"Baloney and Friends: Book 1","Written and illustrated by Greg Pizzoli",15.25,"Graphic Novels Early Elementary Plus",96
"Friends Do Not Eat Friends","By Jill Esbaum",15.25,"Graphic Novels Early Elementary Plus",64
"The Camping Trip","Written and illustrated by Jennifer K. Mann",11.75,"Graphic Novels Early Elementary Plus",56
"Sparky & Spike: Charles Schulz and the Wildest, Smartest Dog Ever","By Barbara Lowell",5,"Graphic Novels Early Elementary Plus",40
"Join the Crow Crowd!: Arlo & Pips #2","Written and illustrated by Elise Gravel",15.25,"Graphic Novels Early Elementary Plus",64
"Sun and Moon Together: Happy County Book 2","Written and illustrated by Ethan Long",15.25,"Graphic Novels Early Elementary Plus",48
"Helen's Birds","By Sara Cassidy",5,"Graphic Novels Early Elementary Plus",44
"Narwhal's Otter Friend: Narwhal and Jelly Book #4","By Ben Clanton",5,"Graphic Novels Early Elementary Plus",64
"How Old Is Mr. Tortoise?","By Dev Petty",18.46,"Graphic Novels Early Elementary Plus",40
"Fox & Rabbit","By Beth Ferry",15.25,"Graphic Novels Early Elementary Plus",96
"This Is Not My Story","By Ryan Uytdewilligen",18.46,"Graphic Novels Early Elementary Plus",40
"Burt the Beetle Lives Here!","Written and illustrated by Ashley Spires",18.46,"Graphic Novels Early Elementary Plus",56
"Burt the Beetle Doesn't Bite!","Written and illustrated by Ashley Spires",15.25,"Graphic Novels Early Elementary Plus",56
"The Postman from Space: Biker Bandits","By Guillaume Perreault",15.25,"Graphic Novels Early Elementary Plus",160
"One Cool Duck: King of Cool","Written and illustrated by Mike Petrik",16.78,"Graphic Novels Early Elementary Plus",64
"Narwhal's Sweet Tooth","Written and illustrated by Ben Clanton",18.46,"Graphic Novels Early Elementary Plus",80
"Monti and Leo: A Newcomer in Pocketville","By Sylvie Kantorovitz",16.78,"Graphic Novels Early Elementary Plus",80
"The Unlucky Kid","Written and illustrated by Bob Holt",18.46,"Graphic Novels Early Elementary Plus",64
"Sky & Ty: Howdy, Partner!","Written and illustrated by Steve Breen",16.78,"Graphic Novels Early Elementary Plus",64
"Home in a Lunchbox","Written and illustrated by Cherry Mo",18.46,"Graphic Novels Early Elementary Plus",40
"Tiny Tales: Firefly Night","Written and illustrated by Steph Waldo",16.78,"Graphic Novels Early Elementary Plus",32
