Name,Authors,Price,Category,Pages
"Honey: The Dog Who Saved Abe Lincoln","By Shari Swanson",17.55,"Nonfiction Early Elementary Plus",40
"Mary Wears What She Wants","Written by Keith Negley",9.5,"Nonfiction Early Elementary Plus",48
"The Hen Who Sailed Around the World","By Guirec Soudée",6,"Nonfiction Early Elementary Plus",40
"Finding Winnie: The True Story of the World’s Most Famous Bear","By Lindsay Mattick",16.75,"Nonfiction Early Elementary Plus",56
"Zee Grows a Tree","By Elizabeth Rusch",17.55,"Nonfiction Early Elementary Plus",32
Gecko,"By Raymond Huber",6,"Nonfiction Early Elementary Plus",32
"Prickly Hedgehogs","Written and illustrated by Jane McGuinness",12.75,"Nonfiction Early Elementary Plus",32
"Bob the Railway Dog","By Corinne Fenton",12.75,"Nonfiction Early Elementary Plus",32
Circle,"Written and illustrated by Jeannie Baker",9.75,"Nonfiction Early Elementary Plus",48
"Among a Thousand Fireflies","By Helen Frost",12,"Nonfiction Early Elementary Plus",32
"African Proverbs for All Ages","By Johnnetta Betsch Cole",17.55,"Nonfiction Early Elementary Plus",40
"Standing on Her Shoulders: A Celebration of Women","By Monica Clark-Robinson",17.55,"Nonfiction Early Elementary Plus",40
"Lesser Spotted Animals","Written and illustrated by Martin Brown",17.05,"Nonfiction Early Elementary Plus",56
"Flying Deep: Climb Inside Deep-Sea Submersible ALVIN","By Michelle Cusolito",12.75,"Nonfiction Early Elementary Plus",32
"The Penguin of Ilha Grande: From Animal Rescue to Extraordinary Friendship","By Shannon Earle",21.24,"Nonfiction Early Elementary Plus",32
"Finding Family: The Duckling Raised by Loons","By Laura Purdie Salas",21.24,"Nonfiction Early Elementary Plus",32
"Flying Frogs and Walking Fish: Leaping Lemurs, Tumbling Toads, Jet-Propelled Jellyfish, and More Surprising Ways That Animals Move","By Steve Jenkins,Robin Page",12,"Nonfiction Early Elementary Plus",40
"Squirrels Leap, Squirrels Sleep","By April Pulley Sayre",12.75,"Nonfiction Early Elementary Plus",40
"Dragon Bones: The Fantastic Fossil Discoveries of Mary Anning","By Sarah Glenn Marsh",17.55,"Nonfiction Early Elementary Plus",48
"Brave Ballerina: A Story About Janet Collins (formerly This Is the Dancer)","By Michelle Meadows",9.5,"Nonfiction Early Elementary Plus",32
"Earth!: My First 4.6 Billion Years","By Stacy McAnulty",17.05,"Nonfiction Early Elementary Plus",40
Wildfire!,"Written and illustrated by Ashley Wolff",17.55,"Nonfiction Early Elementary Plus",40
"Cougar Crossing: How Hollywood's Celebrity Cougar Helped Build a Bridge for City Wildlife","By Meeg Pincus",17.55,"Nonfiction Early Elementary Plus",40
"Being Frog","Written and photographed by April Pulley Sayre",10.75,"Nonfiction Early Elementary Plus",32
"Butterfly for a King: Saving Hawai?i's Kamehameha Butterflies","By Cindy Trumbore",17.55,"Nonfiction Early Elementary Plus",48
"Not So Different: What You Really Want to Ask About Having a Disability","By Shane Burcaw",12.75,"Nonfiction Early Elementary Plus",40
"Snails Are Just My Speed!","Written and illustrated by Kevin McCloskey",12.75,"Nonfiction Early Elementary Plus",40
"The Great Antonio","Written and illustrated by Elise Gravel",12.75,"Nonfiction Early Elementary Plus",64
"King Sejong Invents an Alphabet","By Carol Kim",17.55,"Nonfiction Early Elementary Plus",32
"Balderdash!: John Newbery and the Boisterous Birth of Children’s Books","By Michelle Markel",12.75,"Nonfiction Early Elementary Plus",44
"Feathered Dinosaurs","By Brenda Z. Guiberson",12,"Nonfiction Early Elementary Plus",40
"All the Way to the Top: How One Girl's Fight for Americans with Disabilities Changed Everything","By Annette Bay-Pimentel",17.55,"Nonfiction Early Elementary Plus",40
"Rhino in the House: The True Story of Saving Samia","Written and illustrated by Daniel Kirk",12.75,"Nonfiction Early Elementary Plus",40
"Build, Beaver Build!: Life at the Longest Beaver Dam","By Sandra Markle",9,"Nonfiction Early Elementary Plus",32
"A Flag for Juneteenth","Written and illustrated by Kim Taylor",21.24,"Nonfiction Early Elementary Plus",40
"I Voted: Making a Choice Makes a Difference","By Mark Shulman",17.55,"Nonfiction Early Elementary Plus",40
"Moon Tree: The Story of One Extraordinary Tree","By Carolyn Fraiser",21.24,"Nonfiction Early Elementary Plus",32
"Warbler Wave","Written and photographed by April Pulley Sayre,Jeff Sayre",5,"Nonfiction Early Elementary Plus",32
"Nanuk the Ice Bear","Written and illustrated by Jeanette Winter",7.5,"Nonfiction Early Elementary Plus",48
"What's Inside A Bird's Nest?: And Other Questions About Nature & Life Cycles","By Rachel Ignotofsky",21.24,"Nonfiction Early Elementary Plus",48
"There's No Such Thing as Vegetables","By Kyle Lukoff",21.24,"Nonfiction Early Elementary Plus",40
"Wild Places: The Life of Naturalist David Attenborough","By Hayley Rocco",19.31,"Nonfiction Early Elementary Plus",48
"Are You Big?","Written and illustrated by Mo Willems",19.31,"Nonfiction Early Elementary Plus",32
