Name,Authors,Price,Category,Pages
"Lola at Last","By J. C. Peterson",20.33,"Young Adults",400
"Reggie and Delilah's Year of Falling","By Elise Bryant",20.33,"Young Adults",400
Whiteout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",20.33,"Young Adults",304
"The Silence that Binds Us","By Joanna Ho",20.33,"Young Adults",448
"Lulu and Milagro's Search for Clarity","By Angela Velez",16.8,"Young Adults",400
"Not Here to Be Liked","By Michelle Quach",16.8,"Young Adults",384
Blackout,"By Dhonielle Clayton,Tiffany D. Jackson,Nic Stone,Angie Thomas,Ashley Woodfolk,Nicola Yoon",16.8,"Young Adults",256
"Excuse Me While I Ugly Cry","By Jaya Goffney",16.8,"Young Adults",368
"Early Departures","By Justin A. Reynolds",14,"Young Adults",480
"Miss Meteor","By Tehlor Kay Mejia,Anna-Marie McLemore",14,"Young Adults",400
"Gloria Buenrostro Is Not My Girlfriend","By Brandon Hoàng",18.48,"Young Adults",304
"This Song Will Save Your Life","By Leila Sales",5,"Young Adults",288
Fitz,"By Mick Cochrane",5,"Young Adults",240
"Let's Go Swimming on Doomsday","By Natalie C. Anderson",6,"Young Adults",464
"An Uninterrupted View of the Sky","By Melanie Crowder",5,"Young Adults",304
"Lucy and Linh","By Alice Pung",5,"Young Adults",352
"The Madness Underneath: Shades of London, Book Two","By Maureen Johnson",5,"Young Adults",384
"The Next New Syrian Girl","By Ream Shukairy",20.33,"Young Adults",416
"Under Shifting Stars","By Alexandra Latos",16.85,"Young Adults",272
Running,"By Natalia Sylvester",12.5,"Young Adults",336
"The Astonishing Color of After","By Emily X. R. Pan",5,"Young Adults",480
"Twelve Steps to Normal","By Farrah Penn",5,"Young Adults",320
"Diamond Boy","By Michael Williams",5,"Young Adults",400
"We Are All We Have","By Marina Budhos",20.33,"Young Adults",256
"Live, Laugh, Kidnap","By Gabby Noone",20.33,"Young Adults",352
"Sunny G's Series of Rash Decisions","By Navdeep Singh Dhillon",16.8,"Young Adults",300
"This Is My America","By Kim Johnson",14,"Young Adults",416
"Eden West","By Pete Hautman",5,"Young Adults",320
"The Golden Day","By Ursula Dubosarsky",5,"Young Adults",160
"If You Could See the Sun","By Ann Liang",18.48,"Young Adults",336
"Daughters of a Dead Empire","By Carolyn Tara O'Neil",16.8,"Young Adults",336
"Things That Grow","By Meredith Goldstein",16.8,"Young Adults",336
"The Milk of Birds","By Sylvia Whitman",5,"Young Adults",384
"Such Wicked Intent: The Apprenticeship of Victor Frankenstein, Book Two","By Kenneth Oppel",5,"Young Adults",304
Liberator,"By Richard Harland",5,"Young Adults",496
"Donuts and Other Proclamations of Love","By Jared Reck",16.8,"Young Adults",320
Satellite,"By Nick Lake",5,"Young Adults",464
"Becoming Beatriz","By Tami Charles",9,"Young Adults",272
"The Love Letters of Abelard and Lily","By Laura Creedle",5,"Young Adults",352
"Vivian Apple Needs a Miracle","By Katie Coyle",5,"Young Adults",304
"Vivian Apple at the End of the World","By Katie Coyle",5,"Young Adults",272
"My Father, The Panda Killer","By Jamie Jo Hoang",18.48,"Young Adults",384
"Invisible Son","By Kim Johnson",20.33,"Young Adults",416
"The Life and Crimes of Hoodie Rosen","By Isaac Blum",18.48,"Young Adults",224
"Starbird Murphy and the World Outside","By Karen Finneyfrock",5,"Young Adults",272
"Love Times Infinity","By Lane Clarke",20.33,"Young Adults",368
"The Curiosities: A Collection of Stories","By Maggie Stiefvater,Tessa Gratton,Brenna Yovanoff",5,"Young Adults",304
Willow,"By Tonya Cherie Hegamin",5,"Young Adults",384
"Open Mic: Riffs on Life Between Cultures in Ten Voices","Edited by Mitali Perkins",5,"Young Adults",144
"The Cydonian Pyramid","By Pete Hautman",5,"Young Adults",368
"Summer Bird Blue","By Akemi Dawn Bowman",6,"Young Adults",368
Starfish,"By Akemi Dawn Bowman",5,"Young Adults",352
"Lawless Spaces","By Corey Ann Haydu",16.8,"Young Adults",496
"Better Than the Movies","By Lynn Painter",16.8,"Young Adults",368
"A Pho Love Story","By Loan Le",16.8,"Young Adults",416
"Pills and Starships","By Lydia Millet",5,"Young Adults",288
"Unscripted Joss Byrd: A Novel","By Lygia Day Peñaflor",5,"Young Adults",224
Throwback,"By Maurene Goo",20.33,"Young Adults",368
"You Don't Live Here","By Robyn Schneider",12.5,"Young Adults",368
"In Another Time","By Caroline Leech",6,"Young Adults",384
"Wild Blue Wonder","By Carlie Sorosiak",6,"Young Adults",368
"The Gallery of Unfinished Girls","By Lauren Karcz",5,"Young Adults",352
"Gem & Dixie","By Sara Zarr",5,"Young Adults",288
"The Cat King of Havana","By Tom Crosshill",5,"Young Adults",368
"Very in Pieces","By Megan Frazer Blakemore",5,"Young Adults",384
"The Vigilante Poets of Selwyn Academy","By Kate Hattemer",5,"Young Adults",336
"The FitzOsbornes at War: The Montmaray Journals, Book III","By Michelle Cooper",5,"Young Adults",560
"The FitzOsbornes in Exile: The Montmaray Journals, Book II","Written by Michelle Cooper",5,"Young Adults",416
"Valiant Ladies","By Melissa Gray",20.33,"Young Adults",384
"Now That I've Found You","By Kristina Forest",12.5,"Young Adults",336
"The Ballad of Ami Miles","By Kristy Dallas Alley",12.5,"Young Adults",272
"Raven Speak","By Diane Lee Wilson",5,"Young Adults",192
"Tremendous Things","By Susin Nielsen",16.8,"Young Adults",272
"Spin Me Right Round","By David Valdes",16.8,"Young Adults",352
"Never Look Back","By Lilliam Rivera",14,"Young Adults",320
"Sugar Town Queens","By Malla Nunn",16.8,"Young Adults",320
"The Grief Keeper","By Alexandra Villasante",6,"Young Adults",320
"Ship Out of Luck","By Neal Shusterman",5,"Young Adults",256
"Stay Sweet","By Siobhan Vivian",5,"Young Adults",320
Gemini,"By Sonya Mukherjee",5,"Young Adults",336
"When the Angels Left the Old Country","By Sacha Lamb",20.33,"Young Adults",400
Artifice,"By Sharon Cameron",20.33,"Young Adults",416
"Ryan and Avery","By David Levithan",20.33,"Young Adults",320
"Yours from the Tower","By Sally Nicholls",20.33,"Young Adults",256
"Seven Minutes in Candyland","By Brian Wasson",20.33,"Young Adults",336
"Caught in a Bad Fauxmance","By Elle Gonzalez Rose",18.48,"Young Adults",320
"The Final Curse of Ophelia Cray","By Christine Calella",18.48,"Young Adults",384
"We Got the Beat","By Jenna Miller",18.48,"Young Adults",352
"Ellie Haycock Is Totally Normal","By Gretchen Schreiber",20.33,"Young Adults",304
"The Smoke That Thunders","By Erhu Kome",18.48,"Young Adults",400
"And Then There Was Us","By Kern Carter",20.33,"Young Adults",232
"Gwen and Art Are Not In Love","By Lex Croucher",20.33,"Young Adults",416
