Name,Authors,Price,Category,Pages
"Internment Camps","By Natalie Hyde",17.25,"Instructional Nonfiction History Grades 6-8",48
"The British Are Coming: Young Readers Edition","By Rick Atkinson",26.02,"Instructional Nonfiction History Grades 6-8",224
"Accidental Archaeologists: True Stories of Unexpected Discoveries",,21.5,"Instructional Nonfiction History Grades 6-8",224
"The Fight for Disability Rights","By Lisa A. Crayton",15,"Instructional Nonfiction History Grades 6-8",112
"The Soviet Night Witches: Brave Women Bomber Pilots of World War II","By Pamela Dell",20.25,"Instructional Nonfiction History Grades 6-8",32
"Exploring the Maryland Colony","By Robin S. Doak",5,"Instructional Nonfiction History Grades 6-8",48
"How the Toilet Changed History",,12,"Instructional Nonfiction History Grades 6-8",112
"Eleanor Roosevelt","By Ann Tatlock",9.75,"Instructional Nonfiction History Grades 6-8",48
"Focus on the Harlem Renaissance","By Tyner, Dr. Artika R.",23.65,"Instructional Nonfiction History Grades 6-8",32
"Helen Keller","By McAneney, Caitie",21.5,"Instructional Nonfiction History Grades 6-8",32
"Charles Babbage and Ada Lovelace","By Lucas, Eileen",21.5,"Instructional Nonfiction History Grades 6-8",80
"First in Flight","By Burgan, Michael",21.5,"Instructional Nonfiction History Grades 6-8",64
"Fighting to Survive World War II","By Nancy Dickmann",21.5,"Instructional Nonfiction History Grades 6-8",64
"TV Exposes Brutality on the Selma March : 4D An Augmented Reading Experience","By Danielle Smith-Llera",13.5,"Instructional Nonfiction History Grades 6-8",64
"TV Shapes Presidential Politics in the Kennedy-Nixon Debates: 4D An Augmented Reading Experience","By Michael Burgan",7,"Instructional Nonfiction History Grades 6-8",64
"Ancient Medicine","By Andrew Langley",9,"Instructional Nonfiction History Grades 6-8",48
"The Vietnam War","By Sarah Levete",12,"Instructional Nonfiction History Grades 6-8",48
"The Relocation of the American Indian","By Don Nardo",6.75,"Instructional Nonfiction History Grades 6-8",96
"Life During the Crusades","By Stuart A. Kallen",5,"Instructional Nonfiction History Grades 6-8",96
"Sabotage, Sedition, and Sundry Acts of Rebellion","By David Aretha",5,"Instructional Nonfiction History Grades 6-8",112
"Ukraine: Then and Now","By Gail Stewart",5,"Instructional Nonfiction History Grades 6-8",80
"Life in Charles Dickens’s England","By Stephen Currie",5,"Instructional Nonfiction History Grades 6-8",96
"Home Front 1861–1865","Edited by Tim Cooke",9,"Instructional Nonfiction History Grades 6-8",48
"The SIS and Other British Spies","By Michael E. Goodman",5,"Instructional Nonfiction History Grades 6-8",48
"Twelve Days in May","By Larry Dane Brimner",20.25,"Instructional Nonfiction History Grades 6-8",112
"Schools in Colonial America","By George Capaccio",5,"Instructional Nonfiction History Grades 6-8",80
"World War II in Eastern Europe","By Poehlmann, Tristan",26.02,"Instructional Nonfiction History Grades 6-8",48
"The Hoover Dam","By Meish Goldish",9.75,"Instructional Nonfiction History Grades 6-8",32
"Technology in Ancient Mesopotamia","By Charlie Samuels",9,"Instructional Nonfiction History Grades 6-8",48
"Gandhi and the Quit India Movement","By Jen Green",9,"Instructional Nonfiction History Grades 6-8",
"The Chinese Invent Papermaking","By Sean Bergin",21.5,"Instructional Nonfiction History Grades 6-8",48
"The Greensboro Lunch Counter","By Shawn Pryor",21.5,"Instructional Nonfiction History Grades 6-8",48
"Mary McLeod Bethune","By Jones, Amy Robin",21.5,"Instructional Nonfiction History Grades 6-8",32
"World War I Spy Stories","By London, Martha",21.5,"Instructional Nonfiction History Grades 6-8",32
"Code Breakers and Spies of the War on Terror","By Schmermund, Elizabeth",7,"Instructional Nonfiction History Grades 6-8",80
"What Happened to Pompeii?","By Charlie Samuels",20.25,"Instructional Nonfiction History Grades 6-8",48
"The Mongol Conquests","By Jeri Freedman",17.25,"Instructional Nonfiction History Grades 6-8",64
"Tragedy in Dallas: The Story of the Assassination of John F. Kennedy","By Steven Otfinoski",12,"Instructional Nonfiction History Grades 6-8",112
"Frederick Douglass and William Garrison: A Partnership for Abolition","By Alison Morretta",9.75,"Instructional Nonfiction History Grades 6-8",64
"The Evolution of Agricultural Technology","By Marie, Paula",7,"Instructional Nonfiction History Grades 6-8",64
"The Amistad Revolt","By Ellis Roxburgh",5,"Instructional Nonfiction History Grades 6-8",48
"The Roman Catacombs",,20.25,"Instructional Nonfiction History Grades 6-8",48
"The Experience of the War","Edited by Tim Cooke",5,"Instructional Nonfiction History Grades 6-8",48
"Rachel Carson","By Croy, Anita",21.5,"Instructional Nonfiction History Grades 6-8",64
"Concept Cars","By Geddis, Norm",20.25,"Instructional Nonfiction History Grades 6-8",80
Refugees,"By Harry Miller",20.25,"Instructional Nonfiction History Grades 6-8",112
"The Cold War","By John Ziff",9,"Instructional Nonfiction History Grades 6-8",64
"Tulsa Race Riots and the Red Summer of 1919","By Kevin P. Winn",21.5,"Instructional Nonfiction History Grades 6-8",32
"The Reagan Era","By Martin Gitlin",21.5,"Instructional Nonfiction History Grades 6-8",32
"The Great Migration","By Duchess Harris,Kate Conley",15,"Instructional Nonfiction History Grades 6-8",48
"Miracle on Ice","By Williams, Heather",9.5,"Instructional Nonfiction History Grades 6-8",32
"The Discovery of the Polio Vaccine","By Harris, Duchess",7,"Instructional Nonfiction History Grades 6-8",48
"Mae Carol Jemison: Astronaut and Educator","By Iemima Ploscariu",20.25,"Instructional Nonfiction History Grades 6-8",112
"Natan Sharansky: Freedom Fighter for Soviet Jews","By Blake Hoena",21.5,"Instructional Nonfiction History Grades 6-8",64
"The Battle of Iwo Jima: Turning the Tide of War in the Pacific","By Steven Otfinoski",21.5,"Instructional Nonfiction History Grades 6-8",112
Measles,"By Mark K. Lewis",13.5,"Instructional Nonfiction History Grades 6-8",32
"Hercules vs. Thor","By Oviedo, Claudia",26.02,"Instructional Nonfiction History Grades 6-8",32
"Science on Viking Expeditions","By Kerry, Isaac",26.02,"Instructional Nonfiction History Grades 6-8",48
"Colonization of Hawai'i","By Loh-Hagan, Virginia",26.02,"Instructional Nonfiction History Grades 6-8",32
"The Trail of Tears","By Amy C. Rea",17.25,"Instructional Nonfiction History Grades 6-8",48
"The Words of Abigail Adams","By Jagger Youssef",26.02,"Instructional Nonfiction History Grades 6-8",32
"The Bard and the Book: How the First Folio Saved the Plays of William Shakespeare from Oblivion","By Ann Bausum",26.02,"Instructional Nonfiction History Grades 6-8",112
"Pigeons at War: How Avian Heroes Changed History","By Connie Goldsmith",26.02,"Instructional Nonfiction History Grades 6-8",136
"The Wild River and the Great Dam: The Construction of Hoover Dam and the Vanishing Colorado River","By Simon Boughton",26.02,"Instructional Nonfiction History Grades 6-8",256
"The Story of the Chicano Movement","By Amy Holt",26.02,"Instructional Nonfiction History Grades 6-8",32
"Famous Finds and Finders: Searching for the Past","By Tom Velcovsky,Stepanka Sekaninova",26.02,"Instructional Nonfiction History Grades 6-8",88
"Speaking of America: United States Presidents and the Words that Changed America","By Jared Cohen",26.02,"Instructional Nonfiction History Grades 6-8",112
"Radar and the Raft: A True Story About a Scientific Marvel, the Lives it Saved, and the World it Changed","By Jeff Lantos",26.02,"Instructional Nonfiction History Grades 6-8",192
