Name,Authors,Price,Category,Pages
"The Year the Maps Changed","By Danielle Binks",18.54,"Realistic Fiction Middle Plus",368
"Yusuf Azeem Is Not a Hero","By Saadia Faruqi",16.85,"Realistic Fiction Middle Plus",368
"Turning Point","By Paula Chase",14,"Realistic Fiction Middle Plus",384
"Dough Boys","By Paula Chase",9,"Realistic Fiction Middle Plus",336
"The Probability of Everything","By Sarah Everett",20.39,"Realistic Fiction Middle Plus",336
"The Door of No Return","By Kwame Alexander",20.39,"Realistic Fiction Middle Plus",432
"Clouds Over California","By Karyn Parsons",20.39,"Realistic Fiction Middle Plus",320
"Born Behind Bars","By Padma Venkatraman",16.85,"Realistic Fiction Middle Plus",272
"Flooded: Requiem for Johnstown","By Ann E. Burg",14,"Realistic Fiction Middle Plus",336
"Barefoot Dreams of Petra Luna","By Alda P. Dobbs",16.85,"Realistic Fiction Middle Plus",288
"Answers in the Pages","By David Levithan",20.39,"Realistic Fiction Middle Plus",176
"Once in a Blue Moon","By Sharon Flake",20.39,"Realistic Fiction Middle Plus",336
"My Nest of Silence","Written and illustrated by Matt Faulkner",20.39,"Realistic Fiction Middle Plus",384
"Indian No More","By Charlene Willing McManis,Traci Sorell",9,"Realistic Fiction Middle Plus",211
"The Echo Park Castaways","By M. G. Hennessey",9,"Realistic Fiction Middle Plus",208
"A Boy Is Not a Bird","By Edeet Ravel",9,"Realistic Fiction Middle Plus",192
"Fighting Words","By Kimberly Brubaker Bradley",14,"Realistic Fiction Middle Plus",272
"Being Clem","By Lesa Cline-Ransome",16.85,"Realistic Fiction Middle Plus",256
"Brother's Keeper","By Julie Lee",14,"Realistic Fiction Middle Plus",320
"Remember Us","By Jacqueline Woodson",20.39,"Realistic Fiction Middle Plus",192
"Find Her","By Ginger Reno",20.39,"Realistic Fiction Middle Plus",224
Tig,"By Heather Smith",20.39,"Realistic Fiction Middle Plus",160
