Name,Authors,Price,Category,Pages
"Huda F Are You","Written and illustrated by Huda Fahmy",17.85,"Graphic Novels High Plus",192
"Shuna's Journey","By Hayao Miyazaki",19.64,"Graphic Novels High Plus",160
"The Waiting","Written and illustrated by Keum Suk Gendry-Kim",17.85,"Graphic Novels High Plus",248
"The Sacrifice of Darkness","By Roxane Gay,Tracy Lynne Oliver",17.85,"Graphic Novels High Plus",128
"Fever Year: The Killer Flu of 1918","Written and illustrated by Don Brown",9,"Graphic Novels High Plus",96
"Huda F Cares","Written and illustrated by Huda Fahmy",21.6,"Graphic Novels High Plus",208
"Harley Quinn: Breaking Glass","By Mariko Tamaki",13.5,"Graphic Novels High Plus",128
"Long Way Down: The Graphic Novel","By Jason Reynolds",14.25,"Graphic Novels High Plus",208
"Joe Quinn's Poltergeist","By David Almond",9,"Graphic Novels High Plus",80
Odessa,"Written and illustrated by Jonathan Hill",17.85,"Graphic Novels High Plus",328
"Talli, Daughter of the Moon Vol. 1","Written and illustrated by Sourya",21.6,"Graphic Novels High Plus",168
"Sophie's World: A Graphic Novel About the History of Philosophy","By Jostein Gaarder",21.6,"Graphic Novels High Plus",264
Djeliya,"Written and illustrated by Juni Ba",17.85,"Graphic Novels High Plus",180
"Himawari House","Written and illustrated by Harmony Becker",17.85,"Graphic Novels High Plus",384
"Teen Titans: Beast Boy","By Kami Garcia",14.25,"Graphic Novels High Plus",192
"Clementine Book One","Written and illustrated by Tillie Walden,Robert Kirkman",21.6,"Graphic Novels High Plus",256
"The American Dream?: A Journey on Route 66 Discovering Dinosaur Statues, Mufflier Men, and the Perfect Breakfast Burrito","By Shing Yin Khor",9,"Graphic Novels High Plus",160
"Be That Way","By Hope Larson",21.6,"Graphic Novels High Plus",272
"Vern, Custodian of the Universe","Written and illustrated by Tyrell Waiters",21.6,"Graphic Novels High Plus",168
"Mobilis: My Life with Captain Nemo","Written and illustrated by Juni Ba",21.6,"Graphic Novels High Plus",160
