Name,Authors,Price,Category,Pages
"Run and Hide","Written and illustrated by Don Brown",21.6,"Nonfiction High Plus",192
"Wild Tongues Can't Be Tamed","Edited by Saraciea J. Fennell",17.85,"Nonfiction High Plus",272
"Braiding Sweetgrass for Young Adults: Indigenous Wisdom, Scientific Knowledge, and the Teachings of Plants","By Robin Wall Kimmerer",21.6,"Nonfiction High Plus",
"Caste (Adapted for Young Adults): The Origins of Our Discontents","By Isabel Wilkerson",21.6,"Nonfiction High Plus",352
"Disability Visibility (Adapted for Young Adults): 17 First-Person Stories for Today",,17.85,"Nonfiction High Plus",160
"The Other Talk: A Reckoning with Our White Privilege","By Brendan Kiely",17.85,"Nonfiction High Plus",272
"The Black Friend: On Being a Better White Person","By Frederick Joseph",17.85,"Nonfiction High Plus",224
"The Suffragist Playbook: Your Guide to Changing the World","By Lucinda Robb,Rebecca Boggs Roberts",14.25,"Nonfiction High Plus",160
"Discovering Life's Story: Biology's Beginnings","By Joy Hakim",21.6,"Nonfiction High Plus",192
"American Jaguar: Big Cats, Biogeography, and Human Borders","By David C. Louis",17.85,"Nonfiction High Plus",128
"Race Against Time: The Untold Story of Scipio Jones and the Battle to","By Sandra Neil Wallace,Rich Wallace",14.25,"Nonfiction High Plus",144
"Fault Lines in the Constitution: The Graphic Novel: The Framers, Their Fights, and the Flaws That Affect Us Today","By Cynthia Levinson,Sanford Levinson",14.25,"Nonfiction High Plus",288
"Gun Violence: Fighting for Our Lives and Our Rights","By Matt Doeden",9,"Nonfiction High Plus",112
"Brilliant Maps for Curious Minds: 100 New Ways to See the World","By Ian Wright",13.5,"Nonfiction High Plus",208
"More Than Money: How Economic Inequality Affects...Everything","By Hadley Dyer",21.6,"Nonfiction High Plus",128
"The Song of the Cell: The Transformation of Medicine and the New Human","By Siddartha Mukherjee",21.6,"Nonfiction High Plus",496
"Games of Deception: The True Story of the First U.S. Olympic Basketball Team at the 1936 Olympics in Hitler's Germany","By Andrew Maraniss",9,"Nonfiction High Plus",240
"Body 2.0: The Engineering Revolution in Medicine","By Sara Latta",9,"Nonfiction High Plus",96
"The Uninhabitable Earth: Life After Warming (Adapted for Young Adults)","By David Wallace-Wells",21.6,"Nonfiction High Plus",192
"The Twenty-One: The True Story of the Youth Who Sued the US Government Over Climate Change","By Elizabeth Rusch",21.6,"Nonfiction High Plus",304
