Name,Authors,Price,Category,Pages
"How to Feed Backyard Birds: A Step-by-Step Guide for Kids","By Chris Earley",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Mind Games","By Scientific American Editors",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Chinese Celebrations for Children: Families, Feasts, and Fireworks!","By Susan Miho Nunes",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Mindful Cooking","By Stephanie Finne",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"LOL 101: A Kid's Guide to Writing Jokes","By David Roth,Rinee Shah",26.02,"Instructional Nonfiction How-To Grades 3-5",148
Bocce,"By Evangelene Alaraj",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"How to Be an Explorer: Outdoor Skill and Know-How for Young Adventurers","By Tiger Cox",26.02,"Instructional Nonfiction How-To Grades 3-5",128
"Kids Can Cook Vegetarian: Meat-Free Recipes for Budding Chefs","By Button Books",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Experiment with Engineering Science","By Nick Arnold",26.02,"Instructional Nonfiction How-To Grades 3-5",80
"Make a Castle","By Claybourne, Anna",18,"Instructional Nonfiction How-To Grades 3-5",32
"Recording Podcasts","By Fontichiaro, Kristin",18,"Instructional Nonfiction How-To Grades 3-5",24
"Make a Light Your Way!:: Inventing Gadgets to See in the Dark","By Rachael L. Thomas",15,"Instructional Nonfiction How-To Grades 3-5",32
"Girl Code Revolution","By Sheela Preuitt",18,"Instructional Nonfiction How-To Grades 3-5",32
"Get Moving with Science!: Projects that Zoom, Fly, and More","By Olson, Elsie",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"Old Art Supplies Crafts","By Rebecca Sabelko",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Mini Gifts that Surprise and Delight","By Lauren Kukla",23.65,"Instructional Nonfiction How-To Grades 3-5",32
"First Aid: Survival Skills","By Cody Crane",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"Mexican Culture and Cooking","By Lindsey Lowe",26.02,"Instructional Nonfiction How-To Grades 3-5",48
"This Book Will Make You an Artist","By Ruth Millington",26.02,"Instructional Nonfiction How-To Grades 3-5",64
"Super Snacks in 15 Minutes or Less","By Megan Borgert-Spaniol",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"How to Draw Wonder Woman Manga: Manga Drawing with DC","By Christopher Harbo",26.02,"Instructional Nonfiction How-To Grades 3-5",32
"David Atherton's Baking Book for Kids: Delicious Recipes for Budding Bakers","By David Atherton",26.02,"Instructional Nonfiction How-To Grades 3-5",80
"Coding with the Paranormal","By Kylie Burns",26.02,"Instructional Nonfiction How-To Grades 3-5",24
"Recipe Road Trip, Cooking Your Way Across the USA : 120+ Delicious Recipes and Fun and Surprising Facts from Every State","Written and illustrated by Nanette Lavin",26.02,"Instructional Nonfiction How-To Grades 3-5",232
"Let's Play: Children's Games From Around The World","By Nancy Dickmann",26.02,"Instructional Nonfiction How-To Grades 3-5",64
