Name,Authors,Price,Category,Pages
"Sir Ladybug and the Queen Bee","By Corey R. Tabor",18.39,"Easy Reading",72
"The Quiet Place","By Sarah Stewart",5,"Easy Reading",40
"The Money We’ll Save","By Brock Cole",5,"Easy Reading",40
"Orani: My Father’s Village","By Claire A. Nivola",5,"Easy Reading",40
"Imogene’s Last Stand","By Candace Fleming",5,"Easy Reading",40
"That Is My Dream!","By Langston Hughes,Daniel Miyares",12.75,"Easy Reading",32
"Remy and Lulu","By Kevin Hawkes",5,"Easy Reading",40
"Each Kindness","By Jacqueline Woodson",16.99,"Easy Reading",32
"Sydney & Taylor Take a Flying Leap","By Jacqueline Davies",15.2,"Easy Reading",80
"Mr. Putter & Tabby Hit the Slope","By Cynthia Rylant",14.8,"Easy Reading",40
"Ling & Ting: Together in All Weather","By Grace Lin",5,"Easy Reading",48
"Mr. Putter & Tabby Smell the Roses","By Cynthia Rylant",5,"Easy Reading",40
"Mr. Putter & Tabby Turn the Page","By Cynthia Rylant",5,"Easy Reading",40
"Ling & Ting Share a Birthday","Written and illustrated by Grace Lin",5,"Easy Reading",48
"Levi Strauss Gets a Bright Idea: A Fairly Fabricated Story of a Pair of Pants","By Tony Johnston",5,"Easy Reading",32
"A Greyhound, a Groundhog","By Emily Jenkins",7.5,"Easy Reading",40
"A Hat for Mrs. Goldman: A Story About Knitting and Love","By Michelle Edwards",7.5,"Easy Reading",40
"My Blue Bunny, Bubbit","By Maggie Smith",5,"Easy Reading",40
"Mouse and Mole: A Winter Wonderland","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"The Desperate Dog Writes Again","Written and illustrated by Eileen Christelow",16.99,"Easy Reading",40
"Mouse and Mole: Fine Feathered Friends","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Fergus and Zeke At the Science Fair","By Kate Messner",5,"Easy Reading",48
"Good Rosie!","By Kate DiCamillo",5,"Easy Reading",40
"The Wolf, the Duck, & the Mouse","By Mac Barnett",5,"Easy Reading",40
"Fergus and Zeke","By Kate Messner",12.75,"Easy Reading",56
"Rabbit & Robot and Ribbit","Written and illustrated by Cece Bell",7.5,"Easy Reading",48
"Fox & Chick #4: Up and Down and Other Stories","Written and illustrated by Sergio Ruzzier",18.39,"Easy Reading",56
"Lost and Found: Charlie and Mouse Book #5","By Laurel Snyder",15.2,"Easy Reading",52
"Fox & Chick: The Sleepover","Written and illustrated by Sergio Ruzzier",15.2,"Easy Reading",56
"Charlie & Mouse & Grumpy","By Laurel Snyder",12.75,"Easy Reading",48
"You Can Do It, Yasmin!","Written by Saadia Faruqi",11.75,"Easy Reading",96
"Meet Yasmin!","By Saadia Faruqi",5,"Easy Reading",96
"Buddy and Earl Go to School","Written by Maureen Fergus",12.75,"Easy Reading",32
"Buddy and Earl and the Great Big Baby","By Maureen Fergus",7.5,"Easy Reading",32
"Buddy and Earl","By Maureen Fergus",5,"Easy Reading",32
"Any Questions?","Written and illustrated by Marie-Louise Gay",5,"Easy Reading",60
"Aggie Gets Lost","By Lori Ries",12.95,"Easy Reading",48
"Bed, Bats, & Beyond","By Joan Holub",9,"Easy Reading",64
"Abe Lincoln Crosses a Creek: A Tall, Thin Tale (Introducing His Forgotten Frontier Friend)","By Deborah Hopkinson",5,"Easy Reading",40
"Second Grade Holdout","Written by Audrey Vernick",12.75,"Easy Reading",32
"Mr. Wuffles!","By David Wiesner",17.99,"Easy Reading",32
"Emma Dilemma: Big Sister Poems","By Kristine O’Connell George",5,"Easy Reading",48
"Never Smile at a Monkey: And 17 Other Important Things to Remember","Written and illustrated by Steve Jenkins",5,"Easy Reading",32
"A Brand-New Day with Mouse and Mole","Written and illustrated by Wong Herbert Yee",5,"Easy Reading",48
"Reggie: Kid Penguin","Written and illustrated by Jennifer de Oliveira",18.39,"Easy Reading",80
"Kondo & Kezumi Are Not Alone","By David Goodner",15.2,"Easy Reading",80
"Ant and Honey Bee: A Pair of Friends in Winter","By Megan McDonald",5,"Easy Reading",64
"Pearl and Wagner: One Funny Day","By Kate McMullan",5,"Easy Reading",40
"Two Bobbies: A True Story of Hurricane Katrina, Friendship, and Survival","By Kirby Larson,Mary Nethery",5,"Easy Reading",32
"The Scrambled States of America Talent Show","Written and illustrated by Laurie Keller",5,"Easy Reading",40
"Roar! 100 Facts About African Animals: National Geographic Readers","By Stephanie Warren Drimmer",5,"Easy Reading",48
"Fergus and Zeke for President","By Kate Messner",18.39,"Easy Reading",56
"Bear and Bird: The Picnic and Other Stories","Written and illustrated by Jarvis",18.39,"Easy Reading",64
"Frank and Bean: Food Truck Fiasco","By Jamie Michalak",18.39,"Easy Reading",48
"See the Cat: Three Stories About a Dog","By David LaRochelle",11.75,"Easy Reading",64
"Fergus and Zeke and the Field Day Challenge","By Kate Messner",11.75,"Easy Reading",56
"Click, Clack, Surprise! : Ready To Read Level 2","By Doreen Cronin",5,"Easy Reading",40
"Make A Wish, Henry Bear","Written and illustrated by Liam Francis Walsh",5,"Easy Reading",40
"James to the Rescue","By Elise Broach",5,"Easy Reading",112
"Ape and Armadillo Take Over the World","By James Sturm",9.75,"Easy Reading",40
"Penny and Her Doll","Written and illustrated by Kevin Henkes",5,"Easy Reading",32
"Jackrabbit McCabe and the Electric Telegraph","By Lucy Margaret Rozier",6.75,"Easy Reading",40
"Clever Jack Takes the Cake","By Candace Fleming",5,"Easy Reading",40
"A Very Big Bunny","Written and illustrated by Marisabina Russo",5,"Easy Reading",40
"Dodsworth in London","Written and illustrated by Tim Egan",5,"Easy Reading",48
"The Very Inappropriate Word","By Jim Tobin",16.99,"Easy Reading",40
E-mergency!,"By Tom Lichtenheld,Ezra Fields-Meyer",5,"Easy Reading",40
"The Truth About Crocodiles","Written and illustrated by Maxwell Eaton, III",5,"Easy Reading",32
"Buddy and Earl Meet the Neighbors","By Maureen Fergus",5,"Easy Reading",32
"Swim, Mo, Swim!","By David A. Adler",11.75,"Easy Reading",32
"Noodleheads Fortress of Doom","Written and illustrated by Tedd Arnold,Martha Hamilton,Mitch Weiss",10.5,"Easy Reading",48
"Noodleheads Find Something Fishy","By Tedd Arnold,Martha Hamilton,Mitch Weiss",5,"Easy Reading",48
"Alexander, Who’s Trying His Best to Be the Best Boy Ever","By Judith Viorst",5,"Easy Reading",40
"There Might Be a Kazoo Emergency","By Heidi Elisabet Yolen Stemple",18.39,"Easy Reading",64
"Click, Clack Rainy Day: Ready-to-Read Level 2","By Doreen Cronin",16.72,"Easy Reading",32
"Emily’s Blue Period","By Cathleen Daly",5,"Easy Reading",56
"Castle: How It Works","Written and illustrated by David Macaulay",5,"Easy Reading",32
"Otis & Peanut Forever and Ever","By Naseem Hrab",18.39,"Easy Reading",80
"Orris and Timble: The Beginning","By Kate DiCamillo",18.39,"Easy Reading",80
"Gigi and Ojiji: Perfect Paper Cranes","Written and illustrated by Melissa Iwai",18.39,"Easy Reading",32
"Reggie: Penguin in Charge","Written and illustrated by Jen de Oliveira",18.39,"Easy Reading",80
