Name,Authors,Price,Category,Pages
"The Quest for Snacks: Cat & Cat Adventures","Written and illustrated by Susie Yi",15.25,"Graphic Novels Early Elementary Plus",96
"The Red Jacket",,16.78,"Graphic Novels Early Elementary Plus",40
"On the Trail: Peanut, Butter, & Crackers #3","Written and illustrated by Paige Braddock",18.46,"Graphic Novels Early Elementary Plus",96
"Shelby & Watts #1: Tide Pool Troubles","Written and illustrated by Ashlyn Anstee",15.25,"Graphic Novels Early Elementary Plus",96
"Donut Feed the Squirrels","Written and illustrated by Mika Song",15.25,"Graphic Novels Early Elementary Plus",112
"Puppy Problems: Peanut, Butter & Crackers #1","Written and illustrated by Paige Braddock",13.65,"Graphic Novels Early Elementary Plus",96
"Captain Bun & Super Bonbon: Bunbun & Bonbon Book #3","Written and illustrated by Jess Keating",15.25,"Graphic Novels Early Elementary Plus",64
"Owly: Just a Little Blue","Written and illustrated by Andy Runton",13.65,"Graphic Novels Early Elementary Plus",128
Why?,"By Adam Rex",15.25,"Graphic Novels Early Elementary Plus",60
"Pizza My Heart","Written and illustrated by Mika Song",18.46,"Graphic Novels Early Elementary Plus",96
"Narwhalicorn and Jelly: A Narwhal and Jelly Book #7","Written and illustrated by Ben Clanton",18.46,"Graphic Novels Early Elementary Plus",80
"The Brave Friend Leads the Way!: Thunder and Cluck Book #2","By Jill Esbaum",15.25,"Graphic Novels Early Elementary Plus",64
Hello,"By Aiko Ikegami",12.5,"Graphic Novels Early Elementary Plus",34
"Ants Don't Wear Pants!","By Kevin McCloskey",12.5,"Graphic Novels Early Elementary Plus",40
"Super Friends!: Simon and Chester Book #4","Written and illustrated by Cale Atkinson",18.46,"Graphic Novels Early Elementary Plus",152
"Happy Narwhalidays: A Narwhal and Jelly Book #5","Written and illustrated by Ben Clanton",13.65,"Graphic Novels Early Elementary Plus",76
"Stormy: A Story about Finding a Home Forever","By Guojing",12.5,"Graphic Novels Early Elementary Plus",40
"Zooni Tales: Keep It Up, Plucky Pup","Written and illustrated by Vikram Madan",16.78,"Graphic Novels Early Elementary Plus",96
"Best Brother Ever!","Written and illustrated by Janee Trasler",18.46,"Graphic Novels Early Elementary Plus",64
"One Cool Duck: The Far-Out Fort","Written and illustrated by Mike Petrick",18.46,"Graphic Novels Early Elementary Plus",64
"The Imaginoodles","Written and illustrated by Christopher Eliopoulos",18.46,"Graphic Novels Early Elementary Plus",48
"Zooni Tales: A Friend Till the End","Written and illustrated by Vikram Madan",18.46,"Graphic Novels Early Elementary Plus",96
"Super Frenemies!","Written and illustrated by Cale Atkinson",18.46,"Graphic Novels Early Elementary Plus",176
"Puffin and Penguin","By Helaine Becker",18.46,"Graphic Novels Early Elementary Plus",80
