Name,Authors,Price,Category,Pages
"Tito Puente, Mambo King / Tito Puente, Rey del Mambo","Written by Monica Brown",5,"Primary Spanish",32
"Ten Little Puppies / Diez perritos","By Alma Flor Ada,F. Isabel Campoy,Rosalma Zubizarreta",9,"Primary Spanish",32
"Book Fiesta!: A Children’s Day/Book Day Celebration / Book Fiesta!: Una celebración de El día de los niños/El dí de los libros","By Pat Mora",5,"Primary Spanish",40
"I’m Just Like My Mom; I’m Just Like My Dad / Me parezco tanto a mi mamá; Me parezco tanto a mi papá","By Jorge Ramos",5,"Primary Spanish",40
"My Way: A Margaret and Margarita Story / A mi manera: Un cuento de Magarita y Margaret","Written and illustrated by Lynn Reiser",5,"Primary Spanish",32
"Dogs! Dogs! / ¡Perros! ¡Perros!","By Ginger Guy",5,"Primary Spanish",32
"Sparky’s Bark / El ladrido de Sparky","By Mimi Chapra",9,"Primary Spanish",32
"Plátanos Go with Everything / Los plátanos van con todo","By Lissette Norman",19.31,"Primary Spanish",32
Chupacabra,"By Adam Rubin",5,"Primary Spanish",48
"Sí. ¡No!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
Chiles,"By Inés Vaughn",5,"Primary Spanish",24
"Tierra, Tierrita / Earth, Little Earth","By Jorge Argueta",19.31,"Primary Spanish",32
"Fuego, Fueguito / Fire, Little Fire","By Jorge Argueta",9,"Primary Spanish",32
"When Julia Danced Bomba/Cuando Julia bailaba bomba","By Raquel M. Ortiz",9,"Primary Spanish",32
"The Boy Who Touched the Stars / (El niño que alcanzó las estrellas: [formerly The Boy Who Reached the Stars]","By José M. Hernández",6,"Primary Spanish",32
"About Insects: A Guide for Children / Sobre los insectos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"Salsa: Un poema para cocinar /  Salsa: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"About Mammals: A Guide for Children /  Sobre los mamíferos: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",48
"About Birds: A Guide for Children / Sobre los pájaros: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",40
"Stripes of All Types / Rayas de todas las tallas","By Susan Stockdale",5,"Primary Spanish",32
"Tamalitos: Un poema para cocinar / Tamalitos: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"Con el sol en los ojos / With the Sun in My Eyes","By Jorge Luján",5,"Primary Spanish",32
"The Land of Lost Things / El país de las cosas perdidas","Written and illustrated by Dina Bursztyn",5,"Primary Spanish",32
"What Can You Do with a Rebozo? / ¿Qué puedes hacer con un rebozo?","By Carmen Tafolla",5,"Primary Spanish",32
"Lots and Lots of Zebra Stripes / Muchas, muchísimas rayas de cebra","Written and photographed by Stephen R. Swinburne",5,"Primary Spanish",32
"Piece = Part = Portion: Fractions = Decimals = Percents / Pedazo = parte = porción: Fracciones = decimales = porcentajes","By Scott Gifford",5,"Primary Spanish",32
"I Am René, the Boy / Soy René, el niño","By René Colato Laínez",5,"Primary Spanish",32
"Maria Had a Little Llama / María tenía una llama pequeña","Written and illustrated by Angela Dominguez",5,"Primary Spanish",32
"How Are You? / ¿Cómo estás?","Written and illustrated by Angela Dominguez",12.75,"Primary Spanish",32
"Martí's Song for Freedom / Martí y sus versos por la libertad","By Emma Otheguy",12.75,"Primary Spanish",32
"Rainbow Weaver / Tejedora del arcoíris","By Linda Elovitz Marshall",12,"Primary Spanish",40
"Marisol McDonald and the Monster / Marisol McDonald y el monstruo","By Monica Brown",9,"Primary Spanish",40
"¡Olinguito, de la A a la Z!: Descubriendo el bosque nublado / Olinguito, from A to Z!: Unveiling the Cloud Forest","Written and illustrated by Lulu Delacre",7.5,"Primary Spanish",40
"Maya’s Blanket / La manta de Maya","By Monica Brown",9,"Primary Spanish",32
"Finding the Music / En pos de la música","By Jennifer Torres",5,"Primary Spanish",40
"Relativity / Relatividad","By Michael Smith",5,"Primary Spanish",32
"Bean Soup: A Cooking Poem / Sopa de frijoles: Un poema para cocinar","By Jorge Argueta",5,"Primary Spanish",32
"Marco Flamingo / Marco Flamenco","Written and illustrated by Sheila Jarkins",5,"Primary Spanish",32
"Colors! / ¡Colores!","By Jorge Luján",5,"Primary Spanish",36
"Sky Blue Accident / Accidente celeste","By Jorge Luján",5,"Primary Spanish",32
"Quinito’s Neighborhood / El vecindario de Quinito","By Ina Cumpiano",5,"Primary Spanish",24
"Alien Invaders / Invasores extraterrestres","By Lynn Huggins-Cooper",5,"Primary Spanish",32
"Seasons of the Year / Las estaciones del año","By Margaret Hall",5,"Primary Spanish",24
"Tasmanian Tiger / El tigre de Tasmania","By Janet Riehecky",5,"Primary Spanish",32
"Terror Bird / El pájaro del terror","By Carol K. Lindeen",5,"Primary Spanish",32
"Flutter & Hum: Animal Poems / Aleteo y Zumbido: Poemas de Animales","By Julie Paschkis",9,"Primary Spanish",32
"Joy-Grace and the Dress Dilemma / Joy-Grace y el dilema del vestido","Written by Tseganesh Chala,Joy Ugwu",19.31,"Primary Spanish",40
"Maximilian and the Lucha Libre Club: A Bilingual Lucha Libre Thriller","Written and illustrated by Xavier Garza",12.75,"Primary Spanish",208
"Snow White / Blancanieves","Adapted by Miquel Desclot",5,"Primary Spanish",32
"The Pied Piper / El flautista de Hamelín","Adapted by Jaume Cela",5,"Primary Spanish",32
Rumpelstiltskin,"Adapted by Xavier Carrasco",5,"Primary Spanish",32
"Beauty and the Beast / La Bella y la Bestia","Adapted by Roser Ros",5,"Primary Spanish",32
"Celebrate! It’s Cinco de Mayo! / ¡Celebremos! ¡Es el Cinco de Mayo!","By Janice Levy",5,"Primary Spanish",32
"Aladdin and the Magic Lamp / Aladino y la lámpara maravillosa","Adapted by Josep Vallverdú",5,"Primary Spanish",32
"The Hare and the Tortoise / La liebre y la tortuga","Adapted by Maria Valeri",5,"Primary Spanish",32
"My Friends / Mis amigos","Written and illustrated by Taro Gomi",5,"Primary Spanish",40
"Spring Is Here / Llegó la primavera","Written and illustrated by Taro Gomi",5,"Primary Spanish",40
"The Three Little Pigs / Los tres cerditos","Adapted by Mercè Escardó i Bas",5,"Primary Spanish",32
"Hansel and Gretel / Hansel y Gretel","Adapted by Elisabet Abeya",5,"Primary Spanish",32
"The Musicians of Bremen / Los músicos de Bremen","Adapted by Roser Ros",5,"Primary Spanish",32
"I See a Bird / Puedo ver un pájaro","By Alex Appleby",5,"Primary Spanish",24
"Boa Constrictor / Boa constrictora","By Cede Jones",5,"Primary Spanish",24
Migrant,"By José Manuel Mateo",5,"Primary Spanish",20
"Maximilian & the Bingo Rematch: A Lucha Libre Sequel","By Xavier Garza",5,"Primary Spanish",208
"My Skeleton Family / Mi familia calaca","By Cynthia Weill",5,"Primary Spanish",32
"Don’t Say a Word, Mama / No digas nada, mamá","By Joe Hayes",5,"Primary Spanish",32
"The Coyote Under the Table /  El coyote debajo de la mesa: Folk Tales Told in Spanish and English","By Joe Hayes",9,"Primary Spanish",144
"My Name is Gabito: The Life of Gabriel García Márquez / Me llamo Gabito: La vida de Gabriel García Márquez","By Monica Brown",5,"Primary Spanish",32
"Lupe Vargas and Her Super Best Friend / Lupe Vargas y su super mejor amiga","By Amy Costales",5,"Primary Spanish",32
"My Name Is Gabriela: The Life of Gabriela Mistral / Me llamo es Gabriela: La vida de Gabriela Mistral","By Monica Brown",5,"Primary Spanish",32
"Playing Lottery / El juego de la lotería","By René Colato Laínez",15.950000,"Primary Spanish",32
"Good Dream, Bad Dream: The World’s Heroes Save the Night! / Sueño bueno, sueño malo: ¡los héroes del mundo salvan la noche!","By Juan Calle,Serena Valentino",5,"Primary Spanish",40
"Belinda Lifts Her Voice / Belinda eleva su voz","By Luisa Orellana-Castillo,Brizel Martinez Cruz,Camila Melany De la Luz Villegas",19.31,"Primary Spanish",40
"Skeletown: Más. ¡Menos!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
