Name,Authors,Price,Category,Pages
"The Truth and Lies of Ella Black","By Emily Barr",9.5,"Mystery High Plus",336
"The One Memory of Flora Banks","By Emily Barr",5,"Mystery High Plus",304
"13 Minutes","By Sarah Pinborough",17.3,"Mystery High Plus",352
"Be Not Far From Me","By Mindy McGinnis",17.85,"Mystery High Plus",240
"A Room Away From the Wolves","By Nova Ren Suma",6,"Mystery High Plus",304
"All the Wind in the World","By Samantha Mabry",5,"Mystery High Plus",288
"A Map for Wrecked Girls","By Jessica Taylor",12.75,"Mystery High Plus",368
"The Dark Descent of Elizabeth Frankenstein","By Kiersten White",17.3,"Mystery High Plus",304
"Sugaring Off","By Gillian French",19.64,"Mystery High Plus",352
"The House Where Death Lives","By Alex Brown",21.6,"Mystery High Plus",352
