Name,Authors,Price,Category,Pages
"The People Remember","By Ibi Zoboi",17.55,"Multicultural Elementary",64
"A Thousand Questions","By Saadia Faruqi",17.55,"Multicultural Elementary",320
"Tomorrow Is New Year's Day","By Aram Kim",21.24,"Multicultural Elementary",40
"¡Vamos! Let's Cross the Bridge","Written and illustrated by Raúl the Third",17.55,"Multicultural Elementary",48
"Between Us and Abuela","By Mitali Perkins",17.55,"Multicultural Elementary",40
"My Two Border Towns","By David Bowles",17.55,"Multicultural Elementary",40
"Nya's Long Walk: A Step at a Time","By Linda Sue Park",17.55,"Multicultural Elementary",32
"Yossel's Journey","By Kathryn Lasky",21.24,"Multicultural Elementary",48
"Bábo: A Tale of Armenian Rug-Washing Day","By Astrid Kamalyan",21.24,"Multicultural Elementary",32
"Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest","By Patricia Gualinga,Laura Resau",21.24,"Multicultural Elementary",32
"Mexique: A Refugee Story from the Spanish Civil War","By María José Ferrada",14.25,"Multicultural Elementary",40
"My Day with Gong Gong","By Sennah Yee",17.55,"Multicultural Elementary",36
"The Moose of Ewenki","By Gerelchimeg Blackcrane",17.55,"Multicultural Elementary",68
"Child of St. Kilda","By Beth Waters",9,"Multicultural Elementary",64
"Digging for Words: José Alberto Gutiérrez and the Library He Built","By Angela Burke Kunkel",17.55,"Multicultural Elementary",40
"The Moon from Dehradun: A Story of Partition","By Shirin Shamsi",21.24,"Multicultural Elementary",40
"Water Day","By Margarita Engle",21.24,"Multicultural Elementary",40
"Grandma's Tipi: A Present Day Lakota Story","Written and illustrated by S. D. Nelson",21.24,"Multicultural Elementary",40
"Saudade: Our Longing for Brazil","By Ana Crespo",21.24,"Multicultural Elementary",32
"Clack, Clack! Smack!: A Cherokee Stickball Story","By Traci Sorell",21.24,"Multicultural Elementary",32
"The Gale","By Yan Mo",21.24,"Multicultural Elementary",40
"Wanjiku, Child of Mine","By Ciiko Ndungu-Case",21.24,"Multicultural Elementary",32
"A Star Shines Through",,21.24,"Multicultural Elementary",
