Name,Authors,Price,Category,Pages
"Lightfall: Shadow of the Bird","Written and illustrated by Tim Probert",20.64,"Graphic Novels Elementary Plus",256
Punycorn,"Written and illustrated by Andi Watson",20.64,"Graphic Novels Elementary Plus",224
"The Flamingo","By Guojing",20.64,"Graphic Novels Elementary Plus",144
"Things in the Basement","Written and illustrated by Ben Hatke",20.64,"Graphic Novels Elementary Plus",240
Squished,"By Megan Wagner Lloyd",20.64,"Graphic Novels Elementary Plus",256
"The Wondrous Wonders","Written and illustrated by Camille Jourdy",20.64,"Graphic Novels Elementary Plus",160
"Leon The Extraordinary: Leon #1","Written and illustrated by Jamar Nicholas",20.64,"Graphic Novels Elementary Plus",272
"Space Bear","Written and illustrated by Ethan Young",12.5,"Graphic Novels Elementary Plus",112
"Bunnicula: The Graphic Novel","By James Howe,Andrew Donkin",20.64,"Graphic Novels Elementary Plus",128
"The Magma Cup","Written and illustrated by Eric Gapstur",20.64,"Graphic Novels Elementary Plus",288
"Dog & Hat and the Lunar Eclipse Picnic","Written and illustrated by Darin Shuler",20.64,"Graphic Novels Elementary Plus",112
"Squire & Knight","Written and illustrated by Scott Chantler",20.64,"Graphic Novels Elementary Plus",176
"The First Invasion: Power Button","By Zack Soto",20.64,"Graphic Novels Elementary Plus",200
"The Wolf Suit","Written and illustrated by Sid Sharp",20.64,"Graphic Novels Elementary Plus",120
"Poppy and Sam and the Search for Sleep","Written and illustrated by Cathon",14,"Graphic Novels Elementary Plus",48
"Maurice and His Dictionary: A True Story","By Cary Fagan",14,"Graphic Novels Elementary Plus",56
"The Mighty Bite","By Nathan Hale",20.64,"Graphic Novels Elementary Plus",288
"Bizard the Bear Wizard","Written and illustrated by Chrissie Krebs",20.64,"Graphic Novels Elementary Plus",160
"Barb and the Battle for Bailiwick","By Dan Abdo",20.64,"Graphic Novels Elementary Plus",272
"Garvey's Choice: The Graphic Novel","By Nikki Grimes",20.64,"Graphic Novels Elementary Plus",144
"Silverwing: The Graphic Novel","By Kenneth Oppel",20.64,"Graphic Novels Elementary Plus",224
"Continental Drifter",,20.64,"Graphic Novels Elementary Plus",224
"Bizard and the Big Bunny Bizness","Written and illustrated by Chrissie Krebs",20.64,"Graphic Novels Elementary Plus",176
"Table Titans Club","Written and illustrated by Scott Kurtz",20.64,"Graphic Novels Elementary Plus",224
"The Adventures of Invisible Boy","Written and illustrated by Doogie Horner",18.76,"Graphic Novels Elementary Plus",176
"Ant Story","Written and illustrated by Jay Hosler",20.64,"Graphic Novels Elementary Plus",160
Winnie-the-Pooh,"By A. A. Milne",20.64,"Graphic Novels Elementary Plus",220
"Lightfall: The Dark Times","Written and illustrated by Time Probert",18.76,"Graphic Novels Elementary Plus",256
"Wagnificent: The Adventures of Thunder and Sage","Written and illustrated by Bethanie Murguia",20.64,"Graphic Novels Elementary Plus",160
"The Night Librarian","Written and illustrated by Christopher Lincoln",18.76,"Graphic Novels Elementary Plus",256
"Walrus Brawl at the Mall","Written and illustrated by Nathan Hale",20.64,"Graphic Novels Elementary Plus",288
