Name,Authors,Price,Category,Pages
"Mis dos pueblos fronterizos (My Two Border Towns)","By David Bowles",17.55,"Primary Spanish",40
"Rescatando palabras (Digging for Words): José Alberto Gutiérrez y la biblioteca que creó","By Angela Burke Kunkel",14.25,"Primary Spanish",40
"Fuego, Fueguito / Fire, Little Fire","By Jorge Argueta",9,"Primary Spanish",32
"When Julia Danced Bomba/Cuando Julia bailaba bomba","By Raquel M. Ortiz",9,"Primary Spanish",32
"El pulpo se escapa (The Octopus Escapes)","By Maile Meloy",19.31,"Primary Spanish",40
"Mi Ciudad Canta (My Ciudad Sings)","By Cynthia Harmony",19.31,"Primary Spanish",32
"Rocas y minerales (Rocks and Minerals)","By Kathleen Weidner Zoehfeld",9,"Primary Spanish",32
"Un pregón de frutas (Song of Frutas)","By Margarita Engle",17.55,"Primary Spanish",40
"Evelyn Del Rey se muda (Evelyn Del Rey Is Moving Away)","By Meg Medina",14.25,"Primary Spanish",32
"Lupe Lopez: ¡Estrella de lectura! (Reading Rock Star!)","By e.E. Charlton-Trujillo,Pat Zietlow Miller",19.31,"Primary Spanish",32
"Joy-Grace and the Dress Dilemma / Joy-Grace y el dilema del vestido","Written by Tseganesh Chala,Joy Ugwu",19.31,"Primary Spanish",40
"El piojo (Head Lice): Colección Animalejos (Disgusting Critters)","Written and illustrated by Elise Gravel",19.31,"Primary Spanish",36
"Dos tortugas y un sombrero (We Found a Hat)","Written and illustrated by Jon Klassen",17.55,"Primary Spanish",56
"Yo quiero mi sombrero [I Want My Hat Back]","Written and illustrated by Jon Klassen",14.25,"Primary Spanish",40
"¡SHHH! Tenemos un plan (Shh! We Have a Plan)","Written and illustrated by Chris Haughton",9,"Primary Spanish",48
"Benita y las criaturas nocturnas (Benita and the Night Creatures)","By Mariana Llanos",19.31,"Primary Spanish",32
Lucero,"Written and illustrated by Yuyi Morales",17.55,"Primary Spanish",40
"Pulpo guisado (Octopus Stew)","Written and illustrated by Eric Velasquez",14.25,"Primary Spanish",40
"El día del agua (Water Day)","By Margarita Engle",19.31,"Primary Spanish",40
"Vlad el vampirito fabuloso (Vlad, the Fabulous Vampire)","Written and illustrated by Flavia Z. Drago",19.31,"Primary Spanish",40
"Los mariachis de Adela (Adela's Mariachi Band)","By Denise Vega",19.31,"Primary Spanish",32
"No más señora Mimí (No More Señora Mimí)","By Meg Medina",19.31,"Primary Spanish",32
"Skeletown: Más. ¡Menos!","Written and illustrated by Rhode Montijo",19.31,"Primary Spanish",40
"Eloísa y su ventanita musical (Eloísa's Musical Window)","By Margarita Engle",19.31,"Primary Spanish",40
