Name,Authors,Price,Category,Pages
"The Midwest","By Blaine Wiseman",17.25,"About our World Elementary",48
Toucan,"By Jessica Coupé",20.88,"About our World Elementary",24
"North America","By Erinn Banting",17.25,"About our World Elementary",32
"Alaska: The Last Frontier","By Leslie Strudwick",17.25,"About our World Elementary",48
Kites,"By E. Melanie Watt",20.88,"About our World Elementary",24
"Moon Phases","By Douglas Hicton",20.88,"About our World Elementary",24
"Rosa Parks","By Ruth Daly",20.88,"About our World Elementary",24
Frogfish,"By Evangelene Alaraj",20.88,"About our World Elementary",24
Succulents,"By Candice Letkeman",20.88,"About our World Elementary",24
"American Pit Bull Terriers","By Becky Noelle",20.88,"About our World Elementary",32
Glacier,"By Heather Kissock",20.88,"About our World Elementary",32
"Ancient Egypt","By Don Nardo",17.25,"About our World Elementary",32
Aquariums,"By Kathleen Reitmann",17.25,"About our World Elementary",24
"Suez Canal","By Joy Gregory",17.25,"About our World Elementary",24
"Coral Reefs","By John Willis",17.25,"About our World Elementary",32
Communication,"By Bobbie Kalman",20.88,"About our World Elementary",24
Vultures,"By E. Melanie Watt",20.88,"About our World Elementary",24
"White House","By Aaron Carr",20.88,"About our World Elementary",24
"Vampire Bats","By E. Melanie Watt",20.88,"About our World Elementary",24
