Name,Authors,Price,Category,Pages
"Nigeria Jones","By Ibi Zoboi",20.39,"Mature Young Adults Plus",384
"Only This Beautiful Moment","By Abdi Nazemian",20.39,"Mature Young Adults Plus",400
"Private Label","By Kelly Yang",20.39,"Mature Young Adults Plus",416
"The Chandler Legacies","By Abdi Nazemian",18.25,"Mature Young Adults Plus",336
"The Nobleman's Guide to Scandal and Shipwrecks","By Mackenzi Lee",18.25,"Mature Young Adults Plus",592
"The (Un)Popular Vote","By Jasper Sanchez",18.25,"Mature Young Adults Plus",416
"An Emotion of Great Delight","By Tahereh Mafi",18.25,"Mature Young Adults Plus",256
"Charming as a Verb","By Ben Philippe",14.25,"Mature Young Adults Plus",336
"The Black Flamingo","By Dean Atta",12.5,"Mature Young Adults Plus",416
"The Fascinators","By Andrew Eliopulos",12.5,"Mature Young Adults Plus",320
Damsel,"By Elana K. Arnold",6,"Mature Young Adults Plus",320
"Those Pink Mountain Nights","By Jen Ferguson",20.39,"Mature Young Adults Plus",352
"Heartbreak Boys","By James Simon Green",20.39,"Mature Young Adults Plus",384
"Love Is for Losers","By Wibke Brueggemann",18.25,"Mature Young Adults Plus",352
"A Girl Like That","By Tanaz Bhathena",5,"Mature Young Adults Plus",384
"My Book of Life by Angel","By Martine Leavitt",5,"Mature Young Adults Plus",256
"The Chosen One: A First-Generation Ivy League Odyssey","By Echo Brown",18.25,"Mature Young Adults Plus",336
"Some Other Now","By Sarah Everett",18.25,"Mature Young Adults Plus",368
"Love and Other Carnivorous Plants","By Florence Gonsalves",5,"Mature Young Adults Plus",352
Cloudwish,"By Fiona Wood",5,"Mature Young Adults Plus",320
"Glory O'Brien's History of the Future","By A. S. King",5,"Mature Young Adults Plus",320
Wildlife,"By Fiona Wood",5,"Mature Young Adults Plus",400
"The Girl I Am, Was, and Never Will Be: A Speculative Memoir of Transracial Adoption","By Shannon Gibney",20.39,"Mature Young Adults Plus",256
"Man O' War","By Cory McCarthy",20.39,"Mature Young Adults Plus",336
"Kiss & Tell","By Adib Khorram",20.39,"Mature Young Adults Plus",384
"Both Sides Now","By Peyton Thomas",18.25,"Mature Young Adults Plus",304
"Juliet Takes a Breath","By Gabby Rivera",9,"Mature Young Adults Plus",320
"Placebo Junkies","By J. C. Carleson",5,"Mature Young Adults Plus",304
Beck,"By Mal Peet,Meg Rosoff",5,"Mature Young Adults Plus",272
"I'd Rather Burn than Bloom","By Shannon C. F. Rogers",20.39,"Mature Young Adults Plus",320
"Beating Heart Baby","By Lio Min",20.39,"Mature Young Adults Plus",352
"Ready When You Are","By Gary Lonesborough",18.25,"Mature Young Adults Plus",256
"The Mirror Season","By Anna-Marie McLemore",18.25,"Mature Young Adults Plus",320
"I Wish You All the Best","By Mason Deaver",6,"Mature Young Adults Plus",336
Pulp,"By Robin Talley",6,"Mature Young Adults Plus",384
Vanilla,"By Billy Merrell",5,"Mature Young Adults Plus",320
"I Feed Her to the Beast and the Beast Is Me","By Jamison Shea",20.39,"Mature Young Adults Plus",352
"100 Sideways Miles","By Andrew Smith",5,"Mature Young Adults Plus",288
"Girls on the Line","By Jennie Liu",6,"Mature Young Adults Plus",232
"Liar's Beach","By Katie Cotugno",20.39,"Mature Young Adults Plus",288
"Enter the Body","By Joy McCullough",20.39,"Mature Young Adults Plus",336
"Funeral Songs for Dying Girls","By Cherie Dimaline",20.39,"Mature Young Adults Plus",280
"Beyond Magenta: Transgender Teens Speak Out","Written and photographed by Susan Kuklin",5,"Mature Young Adults Plus",192
"Cherry Money Baby","By John M. Cusick",5,"Mature Young Adults Plus",400
"Dear Rachel Maddow","By Adrienne Kisner",6,"Mature Young Adults Plus",272
"When the Moon Was Ours","By Anna-Marie McLemore",5,"Mature Young Adults Plus",288
"The Last True Poets of the Sea","By Julia Drake",9,"Mature Young Adults Plus",400
"Knife Edge","By Malorie Blackman",5,"Mature Young Adults Plus",448
"Lucky Fools","By Coert Voorhees",5,"Mature Young Adults Plus",304
"The Apocalypse of Elena Mendoza","By Shaun David Hutchinson",5,"Mature Young Adults Plus",448
"Boy: A Novel","By Blake Nelson",6,"Mature Young Adults Plus",368
"I Will Find You Again","By Sarah Lyu",20.39,"Mature Young Adults Plus",304
"Aristotle and Dante Dive into the Waters of the World","By Benjamin Alire Sáenz",18.25,"Mature Young Adults Plus",544
"How Moon Fuentez Fell in Love with the Universe","By Racquel Vazquez Gilliland",18.25,"Mature Young Adults Plus",432
"When We Were Infinite","By Kelly Loy Gilbert",18.25,"Mature Young Adults Plus",368
Yolk,"By Mary H. K. Choi",18.25,"Mature Young Adults Plus",400
"A Complicated Love Story Set in Space","By Shaun David Hutchinson",18.25,"Mature Young Adults Plus",464
"Like Spilled Water","By Jennie Liu",12.5,"Mature Young Adults Plus",216
"Hostage Three","By Nick Lake",5,"Mature Young Adults Plus",320
"What's Coming to Me","By Francesca Padilla",20.39,"Mature Young Adults Plus",336
"The Love Curse of Melody McIntyre","By Robin Talley",18.25,"Mature Young Adults Plus",464
"The Lightness of Hands","By Jeff Garvin",12.5,"Mature Young Adults Plus",400
"Our Year in Love and Parties","By Karen Hattrup",10.75,"Mature Young Adults Plus",368
"The Art of Starving","By Sam J. Miller",6,"Mature Young Adults Plus",384
"Just a Girl","By Carrie Mesrobian",5,"Mature Young Adults Plus",304
"Fans of the Impossible Life","By Kate Scelsa",5,"Mature Young Adults Plus",368
"Say What You Will","By Cammie McGovern",5,"Mature Young Adults Plus",352
"The Midnight Dress","Written by Karen Foxlee",5,"Mature Young Adults Plus",288
"Two Boys Kissing","By David Levithan",5,"Mature Young Adults Plus",208
"The Brides of Rollrock Island","By Margo Lanagan",5,"Mature Young Adults Plus",320
"Cemetery Boys","By Aiden Thomas",14.25,"Mature Young Adults Plus",352
"This Is All Your Fault","By Aminah Mae Safi",14.25,"Mature Young Adults Plus",304
"Mad, Bad & Dangerous to Know","By Samira Ahmed",12.5,"Mature Young Adults Plus",312
Razorhurst,"By Justine Larbalestier",5,"Mature Young Adults Plus",320
"Super Fake Love Song","By David Yoon",14.25,"Mature Young Adults Plus",368
"Althea and Oliver","By Cristina Moracho",5,"Mature Young Adults Plus",384
Munmun,"By Jesse Andrews",5,"Mature Young Adults Plus",416
"Learning to Breathe","By Janice Lynn Mather",5,"Mature Young Adults Plus",336
"A Scatter of Light","By Malinda Lo",20.39,"Mature Young Adults Plus",336
"Break This House","By Candice Iloh",20.39,"Mature Young Adults Plus",224
"Grasshopper Jungle","By Andrew Smith",5,"Mature Young Adults Plus",432
"At the Edge of the Universe","By Shaun David Hutchinson",5,"Mature Young Adults Plus",496
"Everyone Wants to Know","By Kelly Loy Gilbert",20.39,"Mature Young Adults Plus",384
"It Looks Like Us","By Alison Ames",20.39,"Mature Young Adults Plus",288
"Four for the Road","By K.J. Reilly",20.39,"Mature Young Adults Plus",288
"How You Grow Wings","By Rimma Onoseta",20.39,"Mature Young Adults Plus",336
"Tonight We Rule the World","By Zack Smedley",18.25,"Mature Young Adults Plus",352
"Wrath Becomes Her","By Aden Polydoros",20.39,"Mature Young Adults Plus",384
"Charming Young Man","By Eliot Schrefer",20.39,"Mature Young Adults Plus",288
"Shut Up, This Is Serious","By Carolina Ixta",20.39,"Mature Young Adults Plus",368
"You're Breaking My Heart","By Olugbemisola Rhuday-Perkovich",20.39,"Mature Young Adults Plus",392
"These Bodies Between Us","By Sarah Van Name",20.39,"Mature Young Adults Plus",336
"Under This Red Rock","By Mindy McGinnis",20.39,"Mature Young Adults Plus",336
"The Redemption of Daya Keane","By Gia Gordon",18.54,"Mature Young Adults Plus",304
"There Is a Door in This Darkness","By Kristin Cashore",20.39,"Mature Young Adults Plus",384
"One Killer Problem","By Justine Pucella Winans",20.39,"Mature Young Adults Plus",336
"Six More Months of June","By Daisy Garrison",20.39,"Mature Young Adults Plus",304
