Name,Authors,Price,Category,Pages
"Speak No Evil: A Novel","By Uzodinma Iweala",5,"Adult Crossover High Plus",224
"Fake: A Novel","By Erica Katz",18.25,"Adult Crossover High Plus",320
"Reprieve: A Novel","By James Han Mattson",18.25,"Adult Crossover High Plus",416
"Days of Distraction: A Novel","By Alexandra Chang",10.75,"Adult Crossover High Plus",320
"Vita Nostra","By Sergiy Dyachenko,Marina Dyachenko",6,"Adult Crossover High Plus",416
"Future Home of the Living God","By Louise Erdrich",5,"Adult Crossover High Plus",288
"Birnam Wood: A Novel","By Eleanor Catton",22.09,"Adult Crossover High Plus",432
"Universal Harvester","By John Darnielle",5,"Adult Crossover High Plus",224
"The World to Come: Stories","By Jim Shepard",5,"Adult Crossover High Plus",272
"In Memoriam: A Novel","By Alice Winn",22.09,"Adult Crossover High Plus",400
"The Sparsholt Affair","By Alan Hollinghurst",5,"Adult Crossover High Plus",432
"Homegoing: A Novel","By Yaa Gyasi",7.5,"Adult Crossover High Plus",320
"Marlena: A Novel","By Julie Buntin",5,"Adult Crossover High Plus",288
Outlawed,"By Anna North",18.25,"Adult Crossover High Plus",272
"Women Talking","By Miriam Toews",6,"Adult Crossover High Plus",240
"The Sentence","By Louise Erdrich",18.25,"Adult Crossover High Plus",400
"When We Were Birds","By Ayanna Lloyd Banwo",18.25,"Adult Crossover High Plus",304
Weather,"By Jenny Offill",10.75,"Adult Crossover High Plus",224
"The Fruit of the Drunken Tree: A Novel","By Ingrid Rojas Contreras",5,"Adult Crossover High Plus",304
"Salt Slow: Stories","By Julia Armfield",10.75,"Adult Crossover High Plus",208
"The Island of Sea Women","By Lisa See",6,"Adult Crossover High Plus",384
"One of the Boys","By Daniel Magariel",12.75,"Adult Crossover High Plus",176
Libertie,"By Kaitlyn Greenidge",18.25,"Adult Crossover High Plus",336
"Everywhere You Don't Belong","By Gabriel Bump",10.75,"Adult Crossover High Plus",272
"The Book of Delights: Essays","By Ross Gay",6,"Adult Crossover High Plus",288
"An American Marriage","By Tayari Jones",5,"Adult Crossover High Plus",320
"We Love You, Charlie Freeman: A Novel","By Kaitlyn Greenidge",5,"Adult Crossover High Plus",336
"Poor Your Soul","By Mira Ptacin",9.75,"Adult Crossover High Plus",320
"Only Love Can Break Your Heart","By Ed Tarkington",9.75,"Adult Crossover High Plus",320
"Exit West: A Novel","By Mohsin Hamid",5,"Adult Crossover High Plus",240
"Shubeik Lubeik","By Deena Mohamed",22.09,"Adult Crossover High Plus",528
"The Ghost Variations: One Hundred Stories","By Kevin Brockmeier",18.25,"Adult Crossover High Plus",288
"Transcendent Kingdom","By Yaa Gyasi",18.25,"Adult Crossover High Plus",288
"There There: A Novel","By Tommy Orange",6,"Adult Crossover High Plus",304
"American War: A Novel","By Omar El Akkad",12.75,"Adult Crossover High Plus",352
"Why We Came to the City","By Kristopher Jansma",12,"Adult Crossover High Plus",432
"The Paper Menagerie and Other Stories","By Ken Liu",9.75,"Adult Crossover High Plus",464
"Moonrise Over New Jessup","By Jamila Minnicks",22.09,"Adult Crossover High Plus",336
"Victim: A Novel","By Andrew Boryga",22.09,"Adult Crossover High Plus",288
"The Unsettled","By Ayana Mathis",22.09,"Adult Crossover High Plus",336
"Wandering Stars","By Tommy Orange",20.08,"Adult Crossover High Plus",336
"Real Americans","By Rachel Khong",20.08,"Adult Crossover High Plus",416
