Name,Authors,Price,Category,Pages
"Snake's Big Mistake","Written and illustrated by Sarah Kurpiel",17.93,"Character Building Elementary",40
"The Good Egg","By Jory John",16.3,"Character Building Elementary",40
"Thank You, Dr. Salk!: The Scientist Who Beat Polio and Healed the World","By Dean Robbins",16.3,"Character Building Elementary",40
"Quiet Please, Owen McPhee!","By Trudy Ludwig",15.8,"Character Building Elementary",40
"What Happened to You?","By James Catchpole",19.72,"Character Building Elementary",40
"Gloria's Promise: A Ballet Dancer's First Step","Written and illustrated by Robin Preiss Glasser,Jacqueline Preiss Weitzman",19.72,"Character Building Elementary",40
"Out of a Jar","Written and illustrated by Deborah Marcero",19.72,"Character Building Elementary",40
"What I Am","Written and illustrated by Divya Srinivasan",16.3,"Character Building Elementary",40
Imagine,"By Juan Felipe Herrera",15.8,"Character Building Elementary",32
"The Lonely Giant","Written and illustrated by Sophie Ambrose",12,"Character Building Elementary",32
"A Bike Like Sergio’s","By Maribeth Boelts",15.8,"Character Building Elementary",40
"The Undefeated","By Kwame Alexander",16.3,"Character Building Elementary",40
"We Are Grateful: Otsaliheliga","By Traci Sorell",15.8,"Character Building Elementary",32
"Someone New","By Anne Sibley O'Brien",15.8,"Character Building Elementary",32
"The One Day House","By Julia Durango",15.8,"Character Building Elementary",32
"Why Am I Here?","By Constance Ørbeck-Nilssen",9.75,"Character Building Elementary",32
Ogilvy,"By Deborah Underwood",16.3,"Character Building Elementary",40
"Abdul's Story","By Jamilah Thompkins-Bigelow",19.72,"Character Building Elementary",40
"Sanctuary: Kip Tiernan and Rosie's Place, the Nation's First Shelter for Women","By Christine McDonnell",19.72,"Character Building Elementary",40
"Amara and the Bats","Written and illustrated by Emma Reynolds",16.3,"Character Building Elementary",48
"Lift as You Climb: The Story of Ella Baker","By Patricia Hruby Powell",16.3,"Character Building Elementary",48
"Growing Peace: A Story of Farming, Music, and Religious Harmony","By Richard Sobol",9.75,"Character Building Elementary",40
Geraldine,"By Elizabeth Lilly",15.8,"Character Building Elementary",40
"Draw the Line","By Kathryn Otoshi",15.8,"Character Building Elementary",48
"After the Fall:  How Humpty Dumpty Got Back Up Again","Written and illustrated by Dan Santat",15.8,"Character Building Elementary",40
"A Small Thing . . . but Big","By Tony Johnston",12,"Character Building Elementary",40
"Peace and Me","By Ali Winter",15.8,"Character Building Elementary",32
"Letters in Charcoal","By Irene Vasco",19.72,"Character Building Elementary",32
"Eighteen Vats of Water","By Ji-li Jiang",19.72,"Character Building Elementary",32
"A Voice for the Spirit Bears: How One Boy Inspired Millions to Save a Rare Animal",,11.5,"Character Building Elementary",32
Shelter,"By Céline Claire",15.8,"Character Building Elementary",48
"Bird Boy (An Inclusive Children's Book)","By Matthew Burgess",16.3,"Character Building Elementary",32
"You Are My Friend: The Story of Mister Rogers and his Neighborhood","By Aimee Reid",16.3,"Character Building Elementary",40
"What Grew in Larry's Garden","By Laura Alary",16.3,"Character Building Elementary",32
"Manjhi Moves a Mountain","By Nancy Churnin",15.8,"Character Building Elementary",32
"Fauja Singh Keeps Going: The True Story of the Oldest Person to Ever Run a Marathon","By Simran Jeet Singh",12.5,"Character Building Elementary",48
"Super Manny Stands Up!","By Kelly DiPucchio",15.8,"Character Building Elementary",40
"Be the Change: A Grandfather Gandhi Story","By Arun Gandhi, Bethany Hegedus,Bethany Hegedus",15.8,"Character Building Elementary",48
"All of a Sudden and Forever: Help and Healing after the Oklahoma City Bombing","By Chris Barton",12.5,"Character Building Elementary",40
"You're SO Amazing!","By James Catchpole,Lucy Catchpole",19.72,"Character Building Elementary",40
"The Perfect Place","By Matt de la Peña",17.93,"Character Building Elementary",32
"Kindred Spirits: Shilombish Ittibachvffa","By Leslie Stall Widener",19.72,"Character Building Elementary",32
"I See Color","By Valerie Bolling,Kailei Pew",19.72,"Character Building Elementary",40
