Name,Authors,Price,Category,Pages
"Accidental Czar: The Life and Lies of Vladimir Putin","By Andrew S. Weiss",22.09,"Adult Crossover Nonfiction Plus",272
"A Molecule Away from Madness: Tales of the Hijacked Brain","By Sara Manning Peskin",22.09,"Adult Crossover Nonfiction Plus",224
"Fuzz: When Nature Breaks the Law","By Mary Roach",18.25,"Adult Crossover Nonfiction Plus",320
"Uncomfortable Conversations with a Black Man","By Emmanuel Acho",14.25,"Adult Crossover Nonfiction Plus",256
"Mill Town: Reckoning with What Remains","By Kerri Arsenault",14.25,"Adult Crossover Nonfiction Plus",368
"Stay True: A Memoir","By Hua Hsu",22.09,"Adult Crossover Nonfiction Plus",208
"A Beautiful Country","By Qian Julie Wang",18.25,"Adult Crossover Nonfiction Plus",320
"Gods of the Upper Air: How a Circle of Renegade Anthropologists Reinvented Race, Sex, and Gender in the Twentieth Century","By Charles King",9,"Adult Crossover Nonfiction Plus",448
"Master Slave Husband Wife: An Epic Journey from Slavery to Freedom","By Ilyon Woo",22.09,"Adult Crossover Nonfiction Plus",416
"The Power of Geography: Ten Maps That Reveal the Future of Our World","By Tim Marshall",18.25,"Adult Crossover Nonfiction Plus",304
"The Organ Thieves: The Shocking Story of the First Heart Transplant in the Segregated","By Chip Jones",14.25,"Adult Crossover Nonfiction Plus",400
"Seek You: A Journey through American Loneliness","Written and illustrated by Kristen Radtke",18.25,"Adult Crossover Nonfiction Plus",352
"Something Deeply Hidden: Quantum Worlds and the Emergence of Spacetime","By Sean Carroll",9,"Adult Crossover Nonfiction Plus",368
"Life Undercover: Coming of Age in the CIA","By Amaryllis Fox",13.5,"Adult Crossover Nonfiction Plus",240
"The Outlaw Ocean: Journeys Across the Last Untamed Frontier","By Ian Urbina",9,"Adult Crossover Nonfiction Plus",560
"How to Say Babylon: A Memoir","By Safiya Sinclair",22.09,"Adult Crossover Nonfiction Plus",352
"UFO: The Inside Story of the US Government's Search for Alien Life Here-and Out There","By Garrett M. Graff",22.09,"Adult Crossover Nonfiction Plus",544
"Material World: The Six Raw Materials That Shape Modern Civilization","By Ed Conway",22.09,"Adult Crossover Nonfiction Plus",512
"The Last Colony","By Philippe Sands",22.09,"Adult Crossover Nonfiction Plus",224
