Name,Authors,Price,Category,Pages
"Center Field","By Robert Lipsyte",13.95,"High-Interest High Plus",288
"Angry Management","By Chris Crutcher",5,"High-Interest High Plus",256
"Dope Sick","By Walter Dean Myers",5,"High-Interest High Plus",192
"Concrete Rose","By Angie Thomas",17.85,"High-Interest High Plus",368
Grown,"By Tiffany D. Jackson",14,"High-Interest High Plus",384
"Clap When You Land","By Elizabeth Acevedo",16.85,"High-Interest High Plus",432
"Jack Tumor","By Anthony McGowan",5,"High-Interest High Plus",304
Someday,"By David Levithan",7.5,"High-Interest High Plus",336
"I Have Lost My Way","By Gayle Forman",5,"High-Interest High Plus",272
"Original Fake","By Kirstin Cronn-Mills",9.75,"High-Interest High Plus",352
"Still Waters","By Ash Parsons",5,"High-Interest High Plus",320
"I Was Here","By Gayle Forman",5,"High-Interest High Plus",288
Bronxwood,"By Coe Booth",17.99,"High-Interest High Plus",320
"Hollow Fires","By Samira Ahmed",20.39,"High-Interest High Plus",416
Internment,"By Samira Ahmed",16.85,"High-Interest High Plus",384
"96 Words for Love","By Rachel Roy,Ava Dash",6,"High-Interest High Plus",320
"Dear Evan Hansen: The Novel","And Val Emmich,Steven Levenson,Benj Pasek,Justin Paul",6,"High-Interest High Plus",368
"Every Exquisite Thing","By Matthew Quick",9.75,"High-Interest High Plus",272
"Hello, Goodbye, and Everything in Between","By Jennifer E. Smith",5,"High-Interest High Plus",256
"Lair of Dreams: A Diviners Novel","By Libba Bray",5,"High-Interest High Plus",608
"The Doubt Factory","By Paolo Bacigalupi",5,"High-Interest High Plus",496
"Reality Boy","By A. S. King",5,"High-Interest High Plus",368
"Forgive Me, Leonard Peacock","By Matthew Quick",5,"High-Interest High Plus",288
"Thousand Words","By Jennifer Brown",5,"High-Interest High Plus",288
"When We Wake","By Karen Healey",5,"High-Interest High Plus",304
"The Shattering","By Karen Healey",9,"High-Interest High Plus",320
"Pregnant Pause","By Han Nolan",5,"High-Interest High Plus",352
"Guardian of the Dead","By Karen Healey",17.99,"High-Interest High Plus",352
"Nothing More to Tell","By Karen M. McManus",20.39,"High-Interest High Plus",368
"You'll Be the Death of Me","By Karen M. McManus",16.85,"High-Interest High Plus",336
"The Girls I've Been","By Tess Sharpe",16.85,"High-Interest High Plus",368
"Au Revoir, Crazy European Chick","By Joe Schreiber",5,"High-Interest High Plus",192
"Girls Like Us","By Gail Giles",16.99,"High-Interest High Plus",224
"Ashes to Ashes","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",400
"To All the Boys I’ve Loved Before","By Jenny Han",5,"High-Interest High Plus",368
"Fire with Fire: A Burn for Burn Novel","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",528
Criminal,"By Terra Elan McVoy",5,"High-Interest High Plus",288
"Dead to You","By Lisa McMann",16.99,"High-Interest High Plus",256
Clean,"By Amy Reed",16.99,"High-Interest High Plus",288
"That Weekend","By Kara Thomas",16.85,"High-Interest High Plus",336
"Instructions for Dancing","By Nicola Yoon",16.85,"High-Interest High Plus",304
"Two Can Keep a Secret","By Karen M. McManus",9.5,"High-Interest High Plus",336
"The Beauty That Remains","By Ashley Woodfolk",5,"High-Interest High Plus",336
"Mirror in the Sky","By Aditi Khorana",9.75,"High-Interest High Plus",352
"In the Woods","By Robin Stevenson",5,"High-Interest High Plus",128
"Riley Park","By Diane Tullson",5,"High-Interest High Plus",112
"Dead Rules","By Randy Russell",16.99,"High-Interest High Plus",384
You,"By Charles Benoit",16.99,"High-Interest High Plus",240
"The Last Full Measure: Divided We Fall, Book 3","By Trent Reedy",9.75,"High-Interest High Plus",464
"Con Academy","By Joe Schreiber",5,"High-Interest High Plus",240
"Burning Nation: Divided We Fall, Book 2","By Trent Reedy",5,"High-Interest High Plus",464
"Cold Calls","By Charles Benoit",5,"High-Interest High Plus",288
"Divided We Fall, Book 1","By Trent Reedy",5,"High-Interest High Plus",384
Gentlemen,"By Michael Northrop",5,"High-Interest High Plus",256
"Family of Liars","By E. Lockhart",20.39,"High-Interest High Plus",320
"What We Harvest","By Ann Fraistat",18.54,"High-Interest High Plus",336
"Rikers High","By Paul Volponi",16.99,"High-Interest High Plus",144
"Jane, Unlimited","By Kristin Cashore",12.75,"High-Interest High Plus",464
"The Night She Disappeared","By April Henry",17.99,"High-Interest High Plus",240
"Stay with Me","By Paul Griffin",9,"High-Interest High Plus",304
Fire,"By Kristin Cashore",5,"High-Interest High Plus",400
"The Orange Houses","By Paul Griffin",5,"High-Interest High Plus",160
"No Choirboy: Murder, Violence, and Teenagers on Death Row","By Susan Kuklin",5,"High-Interest High Plus",256
"The Project","By Courtney Summers",16.85,"High-Interest High Plus",352
