Name,Authors,Price,Category,Pages
"The Taxing Case of the Cows: A True Story About Suffrage","By Iris Van Rynbach,Pegi Deitz Shea",5,"Independent Readers",32
"Only Only Marisol Rainey","By Erin Entrada Kelly",18.46,"Independent Readers",160
"My Father's Words","By Patricia MacLachlan",5,"Independent Readers",144
"One Day: By the Numbers","By Steve Jenkins",18.46,"Independent Readers",40
"Hazy Bloom and the Mystery Next Door","By Jennifer Hamburg",8.5,"Independent Readers",176
"Jasmine Toguchi, Mochi Queen","By Debbi Michiko Florence",5,"Independent Readers",128
"Gertie’s Leap to Greatness","By Kate Beasley",7.5,"Independent Readers",256
"Simon Ellis, Spelling Bee Champ: Franklin School Friends","By Claudia Mills",5,"Independent Readers",144
"A Boy Called Dickens","Written by Deborah Hopkinson",5,"Independent Readers",40
"Paula Danziger's Amber Brown Is Tickled Pink","By Bruce Coville,Elizabeth Levy",5,"Independent Readers",160
"Iggy Rules the Animal Kingdom","By Annie Barrows",18.46,"Independent Readers",1128
"Iggy the Legend: The Best of Iggy #4","By Annie Barrows",18.46,"Independent Readers",128
"The Sea Pony: Piper Green and the Fairy Tree","By Ellen Potter",14.8,"Independent Readers",128
"Piper Green and the Fairy Tree: Too Much Good Luck","By Ellen Potter",5,"Independent Readers",128
"Piper Green and the Fairy Tree","By Ellen Potter",5,"Independent Readers",112
"Winter Bees & Other Poems of the Cold","By Joyce Sidman",5,"Independent Readers",32
"Wyatt Burp Rides Again: The Adventures of Jo Schmo #2","By Greg Trine",5,"Independent Readers",112
"Nikki & Deja: The Newsy News Newsletter","By Karen English",5,"Independent Readers",96
"Eugenia Lincoln and the Unexpected Package","By Kate DiCamillo",12.75,"Independent Readers",112
"Joe and Sparky, Party Animals!","By Jamie Michalak",12.75,"Independent Readers",48
"Bramble and Maggie: Snow Day","By Jessie Haas",7.5,"Independent Readers",56
"Juana and Lucas","Written and illustrated by Juana Medina",9.75,"Independent Readers",96
"Where Are You Going, Baby Lincoln?: Tales from Deckawoo Drive, Volume Three","By Kate DiCamillo",9,"Independent Readers",112
"Francine Poulet Meets the Ghost Raccoon: Tales from Deckawoo Drive, Volume Two","By Kate DiCamillo",5,"Independent Readers",112
"Bramble and Maggie: Spooky Season","By Jessie Haas",5,"Independent Readers",56
"Mysterious Traveler","By Mal Peet,Elspeth Graham",5,"Independent Readers",48
"Coyote Tales","By Thomas King",12.75,"Independent Readers",56
"The Mushroom Fan Club","Written and illustrated by Elise Gravel",6.5,"Independent Readers",56
"The Truth of Me","By Patricia MacLachlan",17.89,"Independent Readers",128
"Twelve Kinds of Ice","By Ellen Bryan Obed",5,"Independent Readers",64
"Nikki and Deja: Birthday Blues","By Karen English",5,"Independent Readers",80
"Megabat and Fancy Cat","By Anna Humphrey",5,"Independent Readers",176
"Megabat : Itty-Bitty Bat, Mega Personality","By Anna Humphrey",5,"Independent Readers",192
"Ogg and Bob: Life with Mammoth","By Ian Fraser",5,"Independent Readers",64
"The Night Fairy","By Laura Amy Schlitz",5,"Independent Readers",128
"Dogs on Duty: Soldiers' Best Friends on the Battlefield and Beyond","By Dorothy Hinshaw Patent",16.99,"Independent Readers",48
"Missing!: A Cat Called Buster","By Wendy Orr",5,"Independent Readers",128
"Keena Ford and the Secret Journal Mix-Up","By Melissa Thomson",5,"Independent Readers",112
"Teeny Weenies: The Intergalactic Petting Zoo: And Other Stories","By David Lubar",5,"Independent Readers",128
"Pemba Sherpa","By Olga Cossi",5,"Independent Readers",32
"Mo and Jo: Fighting Together Forever","By Jay Lynch",5,"Independent Readers",40
"Waiting for the Magic","By Patricia MacLachlan",15.99,"Independent Readers",160
"Gertrude Is Gertrude Is Gertrude Is Gertrude","By Jonah Winter",5,"Independent Readers",40
"Pteranodon: The Giant of the Sky","By David West",5,"Independent Readers",32
"That Book Woman","By Heather Henson",5,"Independent Readers",40
"Waylon! : The Most Awesome of All","By Sara Pennypacker",5,"Independent Readers",208
"Robot Rebellion","By Rie Neal",18.46,"Independent Readers",112
"The Astronomically Grand Plan: Astrid the Astronaut #1","By Rie Neal",18.46,"Independent Readers",112
"Stella Endicott and the Anything-Is-Possible Poem","By Kate DiCamillo",11.75,"Independent Readers",96
"Saving Animals from Hurricanes","By Stephen Person",5,"Independent Readers",32
"Fly High, Lolo","Written and illustrated by Niki Daly",18.46,"Independent Readers",96
"Hooray for Lolo","Written and illustrated by Niki Daly",11.75,"Independent Readers",88
Finchosaurus,"By Gail Donovan",5,"Independent Readers",192
"The Poet’s Dog","By Patricia MacLachlan",7.5,"Independent Readers",96
"Fortunately, the Milk","By Neil Gaiman",14.99,"Independent Readers",128
"Lillian’s Right to Vote: A Celebration of the Voting Rights Act of 1965","By Jonah Winter",6.75,"Independent Readers",40
"Emma and the Blue Genie","By Cornelia Funke",5,"Independent Readers",96
"Amber Brown Is on the MoveBased on the creation of Paula Danziger","By Bruce Coville,Elizabeth Levy",5,"Independent Readers",176
"I Will Come Back for You: A Family in Hiding During World War II","By Marisabina Russo",5,"Independent Readers",40
"Mason Dixon: Pet Disasters","Written by Claudia Mills",5,"Independent Readers",176
"Hamster Magic","By Lynne Jonell",13.95,"Independent Readers",112
"In the Belly of an Ox: The Unexpected Photographic Adventures of Richard and Cherry Kearton","Written and illustrated by Rebecca Bond",5,"Independent Readers",32
"Marvin & James Save the Day (and Elaine Helps!)","By Elise Broach",5,"Independent Readers",112
"The Monster Detector: Big Foot and Little Foot  #2","By Ellen Potter",5,"Independent Readers",128
"Big Foot and Little Foot","By Ellen Potter",6.5,"Independent Readers",160
"The True Gift: A Christmas Story","By Patricia MacLachlan",5,"Independent Readers",80
"Zeke the Weather Geek: There's a Lizard in My Blizzard","By Joan Axelrod-Contrada,Ann Malaspina",18.46,"Independent Readers",168
"Our Friend Hedgehog: The Story of Us","By Lauren Castillo",11.75,"Independent Readers",128
"Money Madness","By David A. Adler",5,"Independent Readers",32
"Shai & Emmie Star in Break an Egg!","By Quvenzhané Wallis,Nancy Ohlin",12.75,"Independent Readers",128
"Remembering Vera","Written and illustrated by Patricia Polacco",12.75,"Independent Readers",32
"Tucky Jo and Little Heart","By Patricia Polacco",5,"Independent Readers",48
"Gold! Gold from the American River!","Written and illustrated by Don Brown",5,"Independent Readers",64
"Club Microbe","Written and illustrated by Elise Gravel",16.78,"Independent Readers",56
"Bibsy Cross and the Bike-a-Thon","By Liz Garton Scanlon",18.46,"Independent Readers",128
"Bibsy Cross and the Bad Apple","By Liz Garton Scanlon",18.46,"Independent Readers",128
