Name,Authors,Price,Category,Pages
"Wei Skates On","By Nathan Chen",17.93,"Sports Elementary Plus",40
"Hispanic Star: Roberto Clemente","By Claudio Romo Edelman,Sara Echenique",19.72,"Sports Elementary Plus",112
"Skater Cielo","By Rachel Katstaller",19.72,"Sports Elementary Plus",40
"All Star: How Larry Doby Smashed the Color Barrier in Baseball","By Audrey Vernick",16.3,"Sports Elementary Plus",40
"The Mind-Blowing World of Extraordinary Competitions: Meet the Incredible ...","By Anna Goldfield",19.72,"Sports Elementary Plus",80
"Flipping Forward Twisting Backward","By Alma Fullerton",19.72,"Sports Elementary Plus",144
"Rena Glickman, Queen of Judo","By Eve Nadel Catarevas",19.72,"Sports Elementary Plus",32
"Ready, Set, Run!: The Amazing New York City Marathon","By Leslie Kimmelman",19.72,"Sports Elementary Plus",40
"Girls on Wheels","By Srividhua Venkat",19.72,"Sports Elementary Plus",32
"Bibi's Got Game: A Story About Tennis, Meditation and a Dog Named Coco","By Bianca Andreescu,Mary Beth Leatherdale",19.72,"Sports Elementary Plus",56
"Terry Fox and Me","By Mary Beth Leatherdale",12.5,"Sports Elementary Plus",32
"Madani's Best Game","By Fran Pintadera",19.72,"Sports Elementary Plus",48
"Hoop Kings 2: New Royalty","By Charles R. Smith Jr.",16.3,"Sports Elementary Plus",40
"Zion Unmatched","By Zion Clark,James S. Hirsch",16.3,"Sports Elementary Plus",32
"Major Taylor: World Cycling Champion","By Charles R. Smith Jr.",19.72,"Sports Elementary Plus",48
"Marvelous Mabel: Figure Skating Superstar","By Crystal Hubbard",19.72,"Sports Elementary Plus",40
"The Five Forms","Written and illustrated by Barbara McClintock",5,"Sports Elementary Plus",40
"The Big Book of WHO Baseball","By The Editors of Sports Illustrated Kids",17.93,"Sports Elementary Plus",128
"Hank on First!: How Hank Greenberg Became a Star On and Off the Field","By Stephen Krensky",17.93,"Sports Elementary Plus",32
"The Corinthian Girl: Champion Athlete of Ancient Olympia","Written and illustrated by Christina Balit",16.3,"Sports Elementary Plus",32
"The Thing Lenny Loves Most about Baseball","By Andrew Larsen",16.3,"Sports Elementary Plus",32
"The Ultimate Goal","By Tommy Greenwald",19.72,"Sports Elementary Plus",144
"The Perfect Pitch: Good Sports League #2","By Tommy Greenwald",19.72,"Sports Elementary Plus",144
"Lion on the Inside: How One Girl Changed Basketball","By Bilqis Abdul-Qaadir,Judith Henderson",19.72,"Sports Elementary Plus",40
"Hoggy Went A-Courtin'","Written and illustrated by Ethan Long",19.72,"Sports Elementary Plus",32
"Hoggy at Bat","Written and illustrated by Ethan Long",19.72,"Sports Elementary Plus",40
"Swimming Toward a Dream: Yusra Mardini's Incredible Journey from Refugee to Olympic Swimmer","By Reem Faruqi",19.72,"Sports Elementary Plus",40
"Squad Goals: The Unstoppable Women of the US Women's National Soccer Team","By Laurie Calkhoven",17.93,"Sports Elementary Plus",48
"Tenacious: Fifteen Adventures Alongside Disabled Athletes","By Patty Cisneros Prevo",19.72,"Sports Elementary Plus",40
"Annette Feels Free: The True Story of Annette","Written and illustrated by Katie Mazeika",19.72,"Sports Elementary Plus",40
"The Longest Shot: How Larry Kwong Changed the Face of Hockey","By George Chiang,Chad Soon",19.72,"Sports Elementary Plus",104
"Not Yet: The Story of an Unstoppable Skater","By Hadley Davis,Zahra Lari",19.72,"Sports Elementary Plus",40
"Glenn Burke, Game Changer: The Story of the Man Who Invented the High Five","By Phil Bildner",19.72,"Sports Elementary Plus",40
"The Girl Who Figured It Out","By Minda Dentler",19.72,"Sports Elementary Plus",48
"Beyond the Game: Maya Moore","By Andrew Maraniss",19.72,"Sports Elementary Plus",96
"Heroic Heart: An Illustrated Biography of Joe Delaney","By Frank Murphy,Charnaie Gordon",19.72,"Sports Elementary Plus",32
