Name,Authors,Price,Category,Pages
"There Flies the Witch","By Mayonn Paasewe-Valchev",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Cece Rios and the King of Fears","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",336
"The Leopard Behind the Moon","By Mayonn Paasewe-Valchev",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Weird Kid","By Greg van Eekhout",15.25,"Fantasy/Science Fiction Elementary Plus",208
"Journey Beyond the Burrow","By Rina Heisel",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Da Vinci's Cat","By Catherine Gilbert Murdock",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Cece Rios and the Desert of Souls","By Kaela Rivera",15.25,"Fantasy/Science Fiction Elementary Plus",352
"Lalani of the Distant Sea","By Erin Entrada Kelly",8,"Fantasy/Science Fiction Elementary Plus",400
"Conjure Island","By Eden Royce",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Great Texas Dragon Race","By Kacy Ritter",18.46,"Fantasy/Science Fiction Elementary Plus",400
"Marikit and the Ocean of Stars","By Caris Avendaño Cruz",18.46,"Fantasy/Science Fiction Elementary Plus",336
"A Tangle of Spells","By Michelle Harrison",18.46,"Fantasy/Science Fiction Elementary Plus",400
"The Shelterlings","By Sarah Beth Durst",16.78,"Fantasy/Science Fiction Elementary Plus",256
"Freddie Vs. The Family Curse","By Tracy Badua",18.46,"Fantasy/Science Fiction Elementary Plus",256
"Omega Morales and the Legend of La Lechuza","By Laekan Zea Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"A Sprinkle of Sorcery","By Michelle Harrison",15.25,"Fantasy/Science Fiction Elementary Plus",432
"Hollowpox : The Hunt for Morrigan Crow (Nevermoor 3)","By Jessica Townsend",15.25,"Fantasy/Science Fiction Elementary Plus",336
"A Pinch of Magic","By Michelle Harrison",11.75,"Fantasy/Science Fiction Elementary Plus",416
"Eva Evergreen, Semi-Magical Witch","By Julie Abe",11.75,"Fantasy/Science Fiction Elementary Plus",400
"Wundersmith: The Calling of Morrigan Crow","By Jessica Townsend",5,"Fantasy/Science Fiction Elementary Plus",544
"Nevermoor: The Trials of Morrigan Crow","By Jessica Townsend",12.75,"Fantasy/Science Fiction Elementary Plus",480
"The Wizards of Once","By Cressida Cowell",14.8,"Fantasy/Science Fiction Elementary Plus",384
"A Wolf for a Spell","By Karah Sutton",13.65,"Fantasy/Science Fiction Elementary Plus",320
"The Crooked Sixpence:  The Uncommoners","By Jennifer Bell",12.75,"Fantasy/Science Fiction Elementary Plus",320
"If the Magic Fits: 100 Dresses","By Susan Maupin Schmid",9,"Fantasy/Science Fiction Elementary Plus",304
"Begone the Raggedy Witches: The Wild Magic Trilogy, Book 1","By Celine Kiernan",5,"Fantasy/Science Fiction Elementary Plus",288
"The Evil Wizard Smallbone","By Delia Sherman",9,"Fantasy/Science Fiction Elementary Plus",416
"Big Tree","By Brian Selznick",18.46,"Fantasy/Science Fiction Elementary Plus",560
"Maya and the Rising Dark","By Rena Barron",15.25,"Fantasy/Science Fiction Elementary Plus",304
"The Whispering Wars: Kingdoms & Empires #2","By Jaclyn Moriarty",8,"Fantasy/Science Fiction Elementary Plus",416
"The Beasts of Grimheart: Longburrow","By Kieran Larwood",5,"Fantasy/Science Fiction Elementary Plus",272
"The Extremely Inconvenient Adventures of Bronte Mettlestone","By Jaclyn Moriarty",5,"Fantasy/Science Fiction Elementary Plus",384
"The House With Chicken Legs","By Sophie Anderson",14.8,"Fantasy/Science Fiction Elementary Plus",272
"The Gift of the Dark Hollow: Longburrow","By Kieran Larwood,David Wyatt",5,"Fantasy/Science Fiction Elementary Plus",272
"Podkin One-Ear: The Legend Begins","By Kieran Larwood",12.75,"Fantasy/Science Fiction Elementary Plus",256
"Into the Shadow Mist: Legends of Lotus Island #2","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
Ghostcloud,"By Michael Mann",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Nightmare Thief","By Nicole Lesperance",15.25,"Fantasy/Science Fiction Elementary Plus",288
"Wishes and Wellingtons","By Julie Berry",13.65,"Fantasy/Science Fiction Elementary Plus",384
"Aru Shah and the Nectar of Immortality: A Pandava Novel Book 5","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",320
"Pahua and the Soul Stealer","By Lori M. Lee",15.25,"Fantasy/Science Fiction Elementary Plus",320
"Aru Shah and the City of Gold","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Aru Shah and the Tree of Wishes: A Pandava Novel Book 3","By Roshani Chokshi",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Aru Shah and the Song of Dead: A Pandava Novel Book 2","By Roshani Chokshi",10.5,"Fantasy/Science Fiction Elementary Plus",400
"Aru Shah and the End of Time: A Pandava Novel Book 1","By Roshani Chokshi",12.75,"Fantasy/Science Fiction Elementary Plus",304
"Twilight of the Elves: The Adventurers Guild #2","By Zack Loran Clark,Nick Eliopulos",6.5,"Fantasy/Science Fiction Elementary Plus",384
"The Adventurers Guild","By Zack Loran Clark,Nick Eliopulos",14.8,"Fantasy/Science Fiction Elementary Plus",320
Festergrimm,"By Thomas Taylor",16.78,"Fantasy/Science Fiction Elementary Plus",336
"Elf Dog and Owl Head","By M. T. Anderson",18.46,"Fantasy/Science Fiction Elementary Plus",240
"The Beatryce Prophecy","By Kate DiCamillo",15.25,"Fantasy/Science Fiction Elementary Plus",256
Shadowghast,"By Thomas Taylor",15.25,"Fantasy/Science Fiction Elementary Plus",352
"The Promise Witch: The Wild Magic Trilogy Book #3","By Celine Kiernan",15.25,"Fantasy/Science Fiction Elementary Plus",224
"The Girl and the Witch's Garden","By Erin Bowman",11.75,"Fantasy/Science Fiction Elementary Plus",288
Gargantis,"By Thomas Taylor",11.75,"Fantasy/Science Fiction Elementary Plus",352
Nevertell,"By Katharine Orton",10.25,"Fantasy/Science Fiction Elementary Plus",336
Malamander,"By Thomas Taylor",12.5,"Fantasy/Science Fiction Elementary Plus",320
"The Little Grey Girl: The Wild Magic Trilogy, Book 2","By Celine Kiernan",5,"Fantasy/Science Fiction Elementary Plus",224
"Rebel Genius","By Michael Dante DiMartino",7.5,"Fantasy/Science Fiction Elementary Plus",384
"The Storm Keeper's Island","By Catherine Doyle",8.5,"Fantasy/Science Fiction Elementary Plus",304
Prisoner of Ice and Snow,"By Ruth Lauren",7,"Fantasy/Science Fiction Elementary Plus",288
"The Only: Endling #3","By Katherine Applegate",15.25,"Fantasy/Science Fiction Elementary Plus",304
"Cinders & Sparrows","By Stefan Bachmann",13.65,"Fantasy/Science Fiction Elementary Plus",368
"The Betrayer:  Daniel Coldstar #2","By Stel Pavlou",10.25,"Fantasy/Science Fiction Elementary Plus",304
"The First: Endling #2","By Katherine Applegate",5,"Fantasy/Science Fiction Elementary Plus",400
"Mice of the Round Table #3: Merlin's Last Quest","By Julie Leung",5,"Fantasy/Science Fiction Elementary Plus",368
"The Last: Endling #1","By Katherine Applegate",14.8,"Fantasy/Science Fiction Elementary Plus",400
Granted,"By John David Anderson",12.75,"Fantasy/Science Fiction Elementary Plus",336
Goldeline,"By Jimmy Cajoleas",12.75,"Fantasy/Science Fiction Elementary Plus",256
"Daniel Coldstar #1  The Relic War","By Stel Pavlou",12.75,"Fantasy/Science Fiction Elementary Plus",304
"Voyage to Avalon","By Julie Leung",5,"Fantasy/Science Fiction Elementary Plus",336
Foxheart,"By Clare Legrand",7.5,"Fantasy/Science Fiction Elementary Plus",480
"A Tail of Camelot: Mice of the Round Table","By Julie Leung",14.8,"Fantasy/Science Fiction Elementary Plus",304
"Dark Wyng: The Erth Dragons, #2","By Chris d'Lacey",12.75,"Fantasy/Science Fiction Elementary Plus",352
"The Secrets of Hexbridge Castle","By Gabrielle Kent",12.75,"Fantasy/Science Fiction Elementary Plus",336
"The Wearle","By Chris d'Lacey",12.75,"Fantasy/Science Fiction Elementary Plus",320
Lifeling,"By Kirsty Applebaum",18.46,"Fantasy/Science Fiction Elementary Plus",272
"Cleo Porter and the Body Electric","By Jake Burt",13.65,"Fantasy/Science Fiction Elementary Plus",288
"Braver: A Wombat's Tale","By Suzanne Selfors,Walker Ranson",11.75,"Fantasy/Science Fiction Elementary Plus",288
"The Forty Thieves","By Christy Lenzi",8,"Fantasy/Science Fiction Elementary Plus",272
"Comet Rising: Shadow Weaver #2","By MarcyKate Connolly",5,"Fantasy/Science Fiction Elementary Plus",304
"Shadow Weaver","By MarcyKate Connolly",12.75,"Fantasy/Science Fiction Elementary Plus",320
"The Counterclockwise Heart","By Brian Farrey",18.46,"Fantasy/Science Fiction Elementary Plus",352
"The Oddmire, Book One: Changeling","Written and illustrated by William Ritter",5,"Fantasy/Science Fiction Elementary Plus",272
"The Wingsnatchers: Carmer and Grit, Book One","By Sarah Jean Horwitz",12.75,"Fantasy/Science Fiction Elementary Plus",368
"Ice Sea Pirates","By Frida Nilsson",12.75,"Fantasy/Science Fiction Elementary Plus",360
"Where the Woods End","By Charlotte Salter",5,"Fantasy/Science Fiction Elementary Plus",304
Wizardmatch,"By Lauren Magaziner",5,"Fantasy/Science Fiction Elementary Plus",304
"We're Not From Here","By Geoff Rodkey",15.25,"Fantasy/Science Fiction Elementary Plus",256
"Princess of the Wild Sea","By Megan Frazer Blakemore",18.46,"Fantasy/Science Fiction Elementary Plus",256
"The Storm Keepers' Battle","By Catherine Doyle",15.25,"Fantasy/Science Fiction Elementary Plus",304
"The Raven Heir","By Stephanie Burgis",15.25,"Fantasy/Science Fiction Elementary Plus",224
"The Lost Tide Warriors: Storm Keepers #2","By Catherine Doyle",10.25,"Fantasy/Science Fiction Elementary Plus",320
"The Afterwards","By A.F. Harrold",5,"Fantasy/Science Fiction Elementary Plus",208
"Stories of the Islands","Written and illustrated by Clar Angkasa",18.46,"Fantasy/Science Fiction Elementary Plus",176
"The House of Months and Years",,12.75,"Fantasy/Science Fiction Elementary Plus",288
"The Marvelous Magic of Miss Mabel","By Natasha Lowe",7.5,"Fantasy/Science Fiction Elementary Plus",288
"Onyeka and the Academy of the Sun","By Tolá Okogwu",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Wanderer","Written and illustrated by Peter van den Ende",15.25,"Fantasy/Science Fiction Elementary Plus",96
"Omega Morales and the Curse of El Cucuy","By Laekan Z. Kemp",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Which Way to Anywhere","By Cressida Cowell",18.46,"Fantasy/Science Fiction Elementary Plus",528
"The Spirit Glass","By Roshani Chokshi",18.46,"Fantasy/Science Fiction Elementary Plus",320
"The Emperor's Ostrich","By Julie Berry",12.75,"Fantasy/Science Fiction Elementary Plus",288
"Three Tasks for a Dragon","By Eoin Colfer",18.46,"Fantasy/Science Fiction Elementary Plus",112
"The Secret of Lillian Velvet","By Jaclyn Moriarty",18.46,"Fantasy/Science Fiction Elementary Plus",448
Mermedusa,"By Thomas Taylor",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Anzu and the Realm of Darkness","Written and illustrated by Mai K. Nguyen",18.46,"Fantasy/Science Fiction Elementary Plus",256
"City of Wishes","By Christina Soontornvat",16.78,"Fantasy/Science Fiction Elementary Plus",20
"Out of the Valley of Horses","By Wendy Orr",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Cece Rios and the Queen of Brujas","By Kaela Rivera",18.46,"Fantasy/Science Fiction Elementary Plus",368
"The Magic Callaloo","By Trish Cooke",18.46,"Fantasy/Science Fiction Elementary Plus",32
"The Girl Who Kept the Castle","By Ryan Graudin",18.46,"Fantasy/Science Fiction Elementary Plus",336
"Shadow Fox","By Carlie Sorosiak",18.46,"Fantasy/Science Fiction Elementary Plus",224
"Temple of Secrets","By Christina Soontornvat",18.46,"Fantasy/Science Fiction Elementary Plus",160
"The Serpent Rider","By Yxavel Magno Dino",18.46,"Fantasy/Science Fiction Elementary Plus",288
