Name,Authors,Price,Category,Pages
"The Happy Book","Written and illustrated by Andy Rash",6,Primary,40
"Friends Stick Together","Written and illustrated by Hannah E. Harrison",5,Primary,40
"A Round of Robins","By Katie Hesterman",5,Primary,40
"The Chupacabra Ate the Candelabra","By Marc Tyler Nobleman",12.75,Primary,32
"Lucky Ducklings","By Eva Moore",5,Primary,32
"Spicy Spicy Hot!","Written and illustrated by Lenny Wen",17.93,Primary,40
"Another Brother","By Matthew Cordell",5,Primary,40
"Shark vs. Train","By Chris Barton",18,Primary,40
"Snow Angel, Sand Angel","By Lois-Ann Yamanaka",16.3,Primary,40
"Ask Me","By Bernard Waber",5,Primary,40
Ball,"By Mary Sullivan",5,Primary,40
"Time to Eat","By Steve Jenkins,Robin Page",9,Primary,24
"The Voyage of Turtle Rex","By Kurt Cyrus",5,Primary,32
"The Secret Box","By Barbara Lehman",5,Primary,48
"Frog and Beave","Written and illustrated by Simon James",5,Primary,32
More-igami,"By Dori Kleber",9.75,Primary,40
"Absolutely One Thing: Featuring Charlie and Lola","Written and illustrated by Lauren Child",12,Primary,32
"How to Find Gold","By Viviane Schwarz",9.75,Primary,32
"Marilyn’s Monster","By Michelle Knudsen",5,Primary,40
"I’m Bored","By Michael Ian Black",5,Primary,40
"Creepy Carrots!","By Aaron Reynolds",17.99,Primary,40
Beware!,"By Bob Raczka",10.75,Primary,32
"The Better Tree Fort","By Jessica Scott Kerrin",5,Primary,32
"The White Cat and the Monk: A Retelling of the Poem “Pangur Bán”","By Jo Ellen Bogart",9.75,Primary,
"Norman, Speak!","By Caroline Adderson",9,Primary,32
"The Market Bowl","Written and illustrated by Jim Averbeck",5,Primary,32
"A Balloon for Isabel","By Deborah Underwood",5,Primary,32
"Marsha Is Magnetic","By Beth Ferry",16.3,Primary,32
"Almost Time","By Gary D. Schmidt,Elizabeth Stickney",10.75,Primary,32
"Red Again","By Barbara Lehman",5,Primary,32
Frankie,"Written and illustrated by Mary Sullivan",12.75,Primary,40
"Ready, Set . . . Baby!","By Elizabeth Rusch",5,Primary,32
"The Plan","By Alison Paul",9.75,Primary,32
"Princess Sparkle-Heart Gets a Makeover","By Josh Schneider",9,Primary,32
"Goyangi Means Cat","By Christine McDonnell",5,Primary,32
"King Arthur's Very Great Grandson","By Kenneth Kraegel",5,Primary,40
"Insect Detective","By Steve Voake",5,Primary,32
"Maggie’s Monkeys","By Linda Sanders-Wells",5,Primary,32
"The Pencil","By Allan Ahlberg",5,Primary,40
"Roger Is Reading a Book","Written and illustrated by Koen Van Biesen",6.75,Primary,42
"One Cool Friend","By Toni Buzzeo",17.99,Primary,32
"Bridget’s Beret","Written and illustrated by Tom Lichtenheld",5,Primary,40
"Camping Day","By Patricia Lakin",5,Primary,40
"Wolf in the Snow","Written and illustrated by Matthew Cordell",12.75,Primary,32
"Queen Victoria’s Bathing Machine","By Gloria Whelan",5,Primary,40
"The Hermit Crab","Written and illustrated by Carter Goodrich",5,Primary,40
"Naked Mole Rat Gets Dressed","Written and illustrated by Mo Willems",5,Primary,40
Maxine,"Written and illustrated by Bob Graham",16.3,Primary,40
"It Fell from the Sky","Written and illustrated by The Fan Brothers",16.3,Primary,56
Another,"Written and illustrated by Christian Robinson",9.5,Primary,56
"The Most Magnificent Thing","Written and illustrated by Ashley Spires",16.95,Primary,32
"A Hen for Izzy Pippik","Written by Aubrey Davis",5,Primary,32
"There Is a Tribe of Kids","Written and illustrated by Lane Smith",9,Primary,40
"What's Cooking, Moo Moo?","Written and illustrated by Tim Miller",5,Primary,32
"Moo Moo in a Tutu","Written and illustrated by Tim Miller",11.15,Primary,32
"Where’s Mommy?","By Beverly Donofrio",5,Primary,32
"Everyone Can Learn to Ride a Bicycle","By Chris Raschka",5,Primary,32
"Monkey & Elephant’s Worst Fight Ever!","Written by Michael Townsend",5,Primary,40
"Red Sings from Treetops: A Year in Colors","By Joyce Sidman",5,Primary,32
"The Clothesline","Written and illustrated by Orbie",10.75,Primary,64
"The Trouble With Time Travel","By Stephen W. Martin",10.75,Primary,24
"The Octopus Escapes","By Maile Meloy",16.3,Primary,40
Smick!,"By Doreen Cronin",5,Primary,40
"Big Red Lollipop","By Rukhsana Khan",16.99,Primary,40
"Sal Boat: A Boat by Sal","Written and illustrated by Thyra Heder",19.72,Primary,48
"Nobody Hugs a Cactus","Written and illustrated by Carter Goodrich",9.5,Primary,48
"Here Comes the Tooth Fairy Cat","By Deborah Underwood",9,Primary,96
"My Baba's Garden","By Jordan Scott",19.72,Primary,32
"Field Trip to Volcano Island","By John Hare",16.3,Primary,40
Daisy,"Written and illustrated by Jessixa Bagley",16.3,Primary,40
"Follow That Frog!","By Philip C. Stead",16.3,Primary,32
"Good Night Wind","By Linda Elovitz Marshall",6,Primary,32
"Look Up!","Written and illustrated by Jung Jin-ho",5,Primary,32
"3, 2, 1, Go!","Written and illustrated by Emily Arnold McCully",6.75,Primary,24
"See Me Dig","Written and illustrated by Paul Meisel",5,Primary,24
"Ramen for Everyone","By Patricia Tanumihardja",19.72,Primary,48
"My Snake Blake","By Randy Siegel",5,Primary,32
"A Sick Day for Amos McGee","By Philip C. Stead",16.99,Primary,32
"Dog and Bear: Three to Get Ready","Written and illustrated by Laura Vaccaro Seeger",5,Primary,32
"Piper Chen Sings","By Phillipa Soo,Maris Pasquale Doran",19.72,Primary,40
"With Dad","By Richard Jackson",19.72,Primary,40
"The Walk (A Stroll to the Poll)","By Winsome Bingham",19.72,Primary,40
"My Thoughts Have Wings","By Maggie Smith",19.72,Primary,32
"The Search for Carmella","Written and illustrated by Chloe Savage",19.72,Primary,40
