Name,Authors,Price,Category,Pages
"Now Is Not the Time to Panic: A Novel","By Kevin Wilson",22.09,"Adult Crossover High Plus",256
"The House Party: A Novel","By Rita Cameron",22.09,"Adult Crossover High Plus",320
"The Lightness: A Novel","By Emily Temple",14.25,"Adult Crossover High Plus",288
"The Topeka School","By Ben Lerner",9,"Adult Crossover High Plus",304
"Tomorrow, and Tomorrow, and Tomorrow: A Novel","By Gabrielle Zevin",22.09,"Adult Crossover High Plus",416
"My Monticello","By Jocelyn Nicole Johnson",18.25,"Adult Crossover High Plus",224
"The House","Written and illustrated by Paco Roca",9,"Adult Crossover High Plus",134
"Blue-Skinned Gods","By SJ Sindu",18.25,"Adult Crossover High Plus",336
Piranesi,"By Susanna Clarke",14.25,"Adult Crossover High Plus",272
"Bewilderment: A Novel","By Richard Powers",18.25,"Adult Crossover High Plus",288
"The Visible Unseen: Essays","By Andrea Chapela",22.09,"Adult Crossover High Plus",160
"Cloud Cuckoo Land","By Anthony Doerr",18.25,"Adult Crossover High Plus",640
"White Ivy","By Susie Yang",14.25,"Adult Crossover High Plus",368
"A Burning","By Megha Majumdar",14.25,"Adult Crossover High Plus",304
"The Cheffe: A Cook's Novel","By Marie NDiaye",9,"Adult Crossover High Plus",192
"Say, Say, Say","By Lila Savage",9,"Adult Crossover High Plus",176
"Treacle Walker","By Alan Garner",22.09,"Adult Crossover High Plus",160
"The Refugee Ocean: A Novel","By Pauls Toutonghi",22.09,"Adult Crossover High Plus",352
"Let Us Descend: A Novel","By Jesmyn Ward",22.09,"Adult Crossover High Plus",320
"The Caretaker: A Novel","By Ron Rash",22.09,"Adult Crossover High Plus",272
