Name,Authors,Price,Category,Pages
"I Am an American: The Wong Kim Ark Story","By Martha Brockenbrough,Grace Lin",17.55,"Nonfiction Elementary Plus",40
"How to Eat in Space","By Helen Taylor",19.31,"Nonfiction Elementary Plus",40
Yummy,"By Victoria Grace Elliott",17.55,"Nonfiction Elementary Plus",240
"Girl on a Motorcycle","By Amy Novesky",14.25,"Nonfiction Elementary Plus",48
"The Tower of Life: How Yaffa Eliach Rebuilt Her Town in Stories and Photographs","By Chana Stiefel",19.31,"Nonfiction Elementary Plus",40
"The Pig War: How A Porcine Tragedy Taught England and America to Share","By Emma Bland Smith",14.25,"Nonfiction Elementary Plus",48
"Small Shoes, Great Strides: How Three Brave Girls Opened Doors to School Equality","By Vaunda Micheaux Nelson",19.31,"Nonfiction Elementary Plus",40
"Nic Bishop Big Cats","By Nic Bishop",13.5,"Nonfiction Elementary Plus",48
"Tasty: A History of Yummy Experiments","Written and illustrated by Victoria Grace Elliott",19.31,"Nonfiction Elementary Plus",240
"The Book Rescuer: How a Mensch from Massachusetts Saved Yiddish Literature for Generations to Come","By Sue Macy",9,"Nonfiction Elementary Plus",48
"Concrete: From the Ground Up","By Larissa Theule",19.31,"Nonfiction Elementary Plus",48
"Bei Bei Goes Home: A Panda Story","By Cheryl Bardoe",17.55,"Nonfiction Elementary Plus",48
"The Great Stink: How Joseph Bazalgette Solved London's Pollution Problem","By Colleen Paeff",17.55,"Nonfiction Elementary Plus",40
"There Was a Party for Langston","By Jason Reynolds",19.31,"Nonfiction Elementary Plus",56
"The Teachers March!: How Selma's Teachers Changed History","By Sandra Neil Wallace,Rich Wallace",14.25,"Nonfiction Elementary Plus",44
"Science Comics: Skyscrapers: The Heights of Engineering","Written and illustrated by John Kerschbaum",9,"Nonfiction Elementary Plus",128
"Killer Underwear Invasion!: How to Spot Fake News...","By Elise Gravel",19.31,"Nonfiction Elementary Plus",104
"Lizzie Demands a Seat: Elizabeth Jennings Fights for Streetcar Rights","By Beth Anderson",9,"Nonfiction Elementary Plus",32
"My Wild Life: Adventures of a Wildlife Photographer","Written and photographed by Suzi Eszterhas",14.25,"Nonfiction Elementary Plus",32
"A River's Gifts: The Mighty Elwha River Reborn","By Patricia Newman",19.31,"Nonfiction Elementary Plus",48
"A Meerkat Diary: My Journey into the Wild World of a Meerkat Mob","By Suzi Eszterhas",19.31,"Nonfiction Elementary Plus",40
"Whalesong: The True Story of the Musician Who Talked to Orcas","Written and illustrated by Zachariah OHora",19.31,"Nonfiction Elementary Plus",48
"Almost Underwear: How a Piece of Cloth Traveled from Kitty Hawk to the Moon and Mars","Written and illustrated by Jonathan Roth",19.31,"Nonfiction Elementary Plus",40
"Rats to the Rescue: The Unlikely Heroes Making Cambodia Safe","By Scott Riley,Sambat Meas",19.31,"Nonfiction Elementary Plus",40
