Name,Authors,Price,Category,Pages
"Just a Girl: A True Story of World War II","By Lia Levi",21.24,"Biography Elementary Plus",144
"Sharice's Big Voice","By Sharice Davids,Nancy K. Mays",17.55,"Biography Elementary Plus",40
"On the Corner of Chocolate Avenue: How Milton Hershey Brought ...","By Tziporah Cohen",21.24,"Biography Elementary Plus",40
"Niki Nakayama: A Chef's Tale in 13 Bites","By Jamie Michalak,Debbi Michiko Florence",17.55,"Biography Elementary Plus",40
"A Perfect Fit: How Lena ""Lane"" Bryant Changed the Shape of Fashion","By Mara Rockliff",17.55,"Biography Elementary Plus",32
"Good Books for Bad Children: The Genius of Ursula Nordstrom","By Beth Kephart",21.24,"Biography Elementary Plus",48
"Virginia Wouldn't Slow Down!: The Unstoppable Dr. Apgar and Her Life-Saving Invention","By Carrie A. Pearson",21.24,"Biography Elementary Plus",48
"Jovita Wore Pants: The Story of a Mexican Freedom Fighter","By Aida Salazar",17.55,"Biography Elementary Plus",20
"Because of You, John Lewis","By Andrea Davis Pinkney",21.24,"Biography Elementary Plus",40
"Building Zaha: The Story of Architect Zaha Hadid","Written and illustrated by Victoria Tentler-Krylov",17.55,"Biography Elementary Plus",48
"She Kept Dancing: The True Story of a Professional Dancer with a Limb Difference","By Sydney Mesher,Catherine Laudone",21.24,"Biography Elementary Plus",40
"Granny Smith Was Not an Apple","By Sarah Glenn Fortson",21.24,"Biography Elementary Plus",32
"William Still and His Freedom Stories: The Father of the Underground Railroad","Written and illustrated by Don Tate",14.25,"Biography Elementary Plus",40
"Struttin' with Some Barbecue: Lil Harden Armstrong Becomes the First Lady of Jazz","By Patricia Hruby Powell",6,"Biography Elementary Plus",96
"Lincoln Clears a Path: Abraham Lincoln's Agricultural Legacy","By Peggy Thomas",14.25,"Biography Elementary Plus",48
"Arthur, Who Wrote Sherlock","By Linda Bailey",21.24,"Biography Elementary Plus",56
"Shirley Chisholm Is a Verb","Written by Veronica Chambers",12.5,"Biography Elementary Plus",40
"Madame Alexander: The Creator of the Iconic American Doll","By Susan Goldman Rubin",21.24,"Biography Elementary Plus",48
"I Begin with Spring: The Life and Seasons of Henry David Thoreau","By Julie Dunlap",21.24,"Biography Elementary Plus",96
"Immigrant Architect: Rafael Guastavino and the American Dream","By Berta de Miguel,Kent Diebolt",12.5,"Biography Elementary Plus",60
"Coretta: The Autobiography of Coretta Scott King","By Coretta Scott King",21.24,"Biography Elementary Plus",40
"Wilma's Way Home: The Life of Wilma Mankiller","By Doreen Rappaport",6,"Biography Elementary Plus",48
"How Do You Spell Unfair?: MacNolia Cox and the National Spelling Bee","By Carole Boston Weatherford",21.24,"Biography Elementary Plus",40
"The Poem Forest: Poet W.S. Merwin and the...","By Carrie Fountain",21.24,"Biography Elementary Plus",32
"A Life of Service: The Story of Senator Tammy Duckworth","By Christina Soontornvat",21.24,"Biography Elementary Plus",48
"Cloaked in Courage: Uncovering Deborah Sampson, Patriot Soldier","By Beth Anderson",19.31,"Biography Elementary Plus",48
"Born Hungry: Julia Child Becomes the ""French"" Chef","By Alex Prud'homme",17.55,"Biography Elementary Plus",40
"Chef Edna: Queen of Southern Cooking, Edna Lewis","By Melvina Noel",21.24,"Biography Elementary Plus",32
"Marie's Ocean : Marie Tharp Maps the Mountains Under the Sea","Written and illustrated by Josie James",14.25,"Biography Elementary Plus",48
"Fighting for YES!: The Story of Disability ...","By Maryann Cocca-Leffler",21.24,"Biography Elementary Plus",48
"Child of the Flower-Song People: Luz Jiménez, Daughter of the Nahua","By Gloria Amescua",17.55,"Biography Elementary Plus",48
"Splash!: Ethelda Bleibtrey Makes Waves of Change","By Elisa Boxer",21.24,"Biography Elementary Plus",32
"Unbound: The Life and Art of Judith Scott","By Joyce Scott,Brie Spangler",17.55,"Biography Elementary Plus",48
"Stitch by Stitch: Elizabeth Hobbs Keckly Sews Her Way to Freedom","By Connie Schofield-Morrison",17.55,"Biography Elementary Plus",48
"Jerry Changed the Game!: How Engineer Jerry Lawson Revolutionized Video Games Forever","By Don Tate",21.24,"Biography Elementary Plus",40
"The Brilliant Calculator: How Mathematician Edith Clarke Helped Electrify America","By Jan Lower",21.24,"Biography Elementary Plus",40
"A Take-Charge Girl Blazes a Trail to Congress: The Story of Jeannette Rankin","By Gretchen Woelfle",21.24,"Biography Elementary Plus",40
"Bird Girl: Gene Stratton-Porter Shares Her Love of Nature with the World","By Jill Esbaum",21.24,"Biography Elementary Plus",48
"One of a Kind: The Life of Sydney Taylor","By Richard Michelson",21.24,"Biography Elementary Plus",40
"The Fabulous Fannie Farmer: Kitchen Scientist and America's Cook","By Emma Bland Smith",21.24,"Biography Elementary Plus",40
"Pedal, Balance, Steer: Annie Londonderry, the First Woman to Cycle Around the World","By Vivian Kirkfeld",21.24,"Biography Elementary Plus",40
"The Beatles Couldn't Read Music?","By Dan Gutman",21.24,"Biography Elementary Plus",144
"Go Forth and Tell: The Life of Augusta Baker, Librarian and Master Storyteller","By Breanna J. McDaniel",21.24,"Biography Elementary Plus",40
"The Rock In My Throat","By Kao Kalia Yang",21.24,"Biography Elementary Plus",32
"Pedro's Yo-Yos: How a Filipino Immigrant Came to America and Changed the World of Toys","By Roberto Peñas",21.24,"Biography Elementary Plus",40
"Growing Up Under a Red Flag: A Memoir of Surviving the Chinese Cultural Revolution","By Ying Chang Compestine",21.24,"Biography Elementary Plus",40
"Erno Rubik and His Magic Cube","By Kerry Aradhya",19.31,"Biography Elementary Plus",32
"Elinor McGrath, Pet Doctor: The Story of America's First Female Veterinarian","By Jacqueline Johnson",21.24,"Biography Elementary Plus",40
