Name,Authors,Price,Category,Pages
"Tomorrow Is New Year's Day","By Aram Kim",21.24,"Multicultural Elementary",40
"¡Vamos! Let's Go Read","Written and illustrated by Raúl the Third",21.24,"Multicultural Elementary",48
"Eagle Drums","By Nasugraq Rainey Hopson",21.24,"Multicultural Elementary",256
"Folktales for a Better World: Stories of Peace and Kindness","By Elizabeth Laird",21.24,"Multicultural Elementary",64
"Yossel's Journey","By Kathryn Lasky",21.24,"Multicultural Elementary",48
"Bábo: A Tale of Armenian Rug-Washing Day","By Astrid Kamalyan",21.24,"Multicultural Elementary",32
"Stand as Tall as the Trees: How an Amazonian Community Protected the Rain Forest","By Patricia Gualinga,Laura Resau",21.24,"Multicultural Elementary",32
"Saving H'non: Chang and the Elephant","By Trang Nguyen,Jeet Zdung",21.24,"Multicultural Elementary",128
"9 Kilometers","By Claudio Aguilera",21.24,"Multicultural Elementary",56
"Lion Lights: My Invention That Made Peace with Lions","By Richard Turee,Shelly Pollock",21.24,"Multicultural Elementary",32
"Desert Jungle","Written and illustrated by Jeannie Baker",21.24,"Multicultural Elementary",40
"Baba's Gift: A Persian Father's Love of Family","By Ariana Shaheen Amini,Christina Maheen Amini",21.24,"Multicultural Elementary",32
"A Land of Books: Dreams of Young Mexihcah Word Painters","Written and illustrated by Duncan Tonatiuh",21.24,"Multicultural Elementary",48
"Spanish Is the Language of My Family","By Michael Genhart",21.24,"Multicultural Elementary",40
"The Little House of Hope","By Terry Catasús Jennings",21.24,"Multicultural Elementary",32
"Last Flight","By Kristen Mai Giang",21.24,"Multicultural Elementary",48
"The Moon from Dehradun: A Story of Partition","By Shirin Shamsi",21.24,"Multicultural Elementary",40
Gibberish,"Written and illustrated by Young Vo",21.24,"Multicultural Elementary",40
"Water Day","By Margarita Engle",21.24,"Multicultural Elementary",40
"Grandma's Tipi: A Present Day Lakota Story","Written and illustrated by S. D. Nelson",21.24,"Multicultural Elementary",40
"On the Edge of the World","Written and illustrated by Anna Desnitskaya",21.24,"Multicultural Elementary",48
"The Gabi That Girma Wore","By Fasika Adefris,Sara Holly Ackerman",21.24,"Multicultural Elementary",40
"Mami King: How Ma Mon Luk Found Love, Riches, and the Perfect Bowl of Soup","By Jacqueline Chio-Lauri",21.24,"Multicultural Elementary",32
"Saudade: Our Longing for Brazil","By Ana Crespo",21.24,"Multicultural Elementary",32
"My Best Friend's Bangles","By Thushanthi Ponweera",21.24,"Multicultural Elementary",40
"Clack, Clack! Smack!: A Cherokee Stickball Story","By Traci Sorell",21.24,"Multicultural Elementary",32
"The Gale","By Yan Mo",21.24,"Multicultural Elementary",40
"A Star Shines Through",,21.24,"Multicultural Elementary",
