Name,Authors,Price,Category,Pages
"Easy Main Dishes From Around the World","By Heather Alexander",9,"Instructional Nonfiction Social Studies Grades 3-5",48
"Hail! Aztecs","By Jen Green",9,"Instructional Nonfiction Social Studies Grades 3-5",32
"Casey Jones","By Andrea P. Smith",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"How to Identify Core Civic Virtues","By Turner, Joshua",7,"Instructional Nonfiction Social Studies Grades 3-5",24
"The National Museum of American History","By Megan Cooley Peterson",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Singles Skating","By Heather E. Schwartz",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Super Soaker Inventor Lonnie Johnson","By Heather E. Schwartz",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Micromonsters in Your Home","By Sabrina Crewe",17.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Using Road Maps and GPS","By Tracy Nelson Maurer",17.25,"Instructional Nonfiction Social Studies Grades 3-5",40
"Stickmen's Guide to Cities in Layers","By Catherine Chambers",12,"Instructional Nonfiction Social Studies Grades 3-5",32
"Stunt Performer","By S. L. Hamilton",12,"Instructional Nonfiction Social Studies Grades 3-5",32
"The Constellation Orion: The Story of the Hunter","By Arnold Ringstad",5,"Instructional Nonfiction Social Studies Grades 3-5",
"Building the Vietnam Veterans Memorial","By Holdren, Annie C.",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Team Sports at the Paralympics","By Bowers, Matt",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"The Highest Peak: How Mount Everest Formed","By Jenna Tolli",15,"Instructional Nonfiction Social Studies Grades 3-5",32
"Commercial Fishers","By Nathan Miloszewski",15,"Instructional Nonfiction Social Studies Grades 3-5",24
"Killer Smog: London, England","By Joyce Markovics",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Landscape Designer","By Kelli Hicks",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Frog. Frog? Frog!: Understanding Sentence Types","By Nancy Loewen",9,"Instructional Nonfiction Social Studies Grades 3-5",24
"Make Good Choices: Your Guide to Making Healthy Decisions","By Heather E. Schwartz",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Picture Yourself Writing Fiction: Using Photos to Inspire Writing","By Sheila Griffin Llanas",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"What Are Graphic Novels?","By Emma Carlson Berne",6.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"What You Need to Know about Concussions","By Kristine Carlson Asselin",12,"Instructional Nonfiction Social Studies Grades 3-5",32
"Stephen Hawking","By Cath Senker",12,"Instructional Nonfiction Social Studies Grades 3-5",48
"Family Money","By William Whitehead",9.75,"Instructional Nonfiction Social Studies Grades 3-5",64
"Is ESP Real?","By Patrick Perish",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Adventure Stories","By Ruth Thomson",9,"Instructional Nonfiction Social Studies Grades 3-5",32
"Circus Skills","By Stephanie Turnbull",9,"Instructional Nonfiction Social Studies Grades 3-5",32
"Let’s Cook with Apples!: Delicious & Fun Apple Dishes Kids Can Make","By Nancy Tuminelly",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Mount Everest","By Megan Lappi",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Police Officers to the Rescue","By Nancy White",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Saving Animals after Earthquakes","By Joyce L. Markovics",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Special Ops",,20.25,"Instructional Nonfiction Social Studies Grades 3-5",24
"Bodie: The Town That Belongs to Ghosts","By Kevin Blake",7.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Claude Monet","By Katherine Krieg",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Pictures of America","By Jean Robertson",6.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"Hazmat: Disposing Toxic Materials","By Emma Carlson Berne",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"US Air Force","By Gaertner, Meg",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Saving the Silvertip","By Tim Cooke",21.5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Experience Mindfulness","By Lawler, Jean C.",9.5,"Instructional Nonfiction Social Studies Grades 3-5",24
Asia,"By Klepeis, Alicia",9.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Multimedia Artist and Animator","By Ellen Labrecque",9.75,"Instructional Nonfiction Social Studies Grades 3-5",32
"Learning about Antarctica","By Christine Petersen",9,"Instructional Nonfiction Social Studies Grades 3-5",40
"Religion Around the World: A Curious Kid's Guide to the World's Great Faiths","By Sonja Hagander,Matthew Maruggi,Megan Borgert-Spaniol",26.02,"Instructional Nonfiction Social Studies Grades 3-5",64
"Could You Be a Monster Wave Surfer?","By Doeden, Matt",21.5,"Instructional Nonfiction Social Studies Grades 3-5",112
"Dream Jobs If You Like Food","By Leavitt, Amie",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Exploring Media and Government","By Jennifer Joline Anderson",13.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Nimitz Aircraft Carrier","By Quinn M. Arnold",17.25,"Instructional Nonfiction Social Studies Grades 3-5",24
Camping,"By Robyn Hardyman",5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Supply and Demand","By Linda Crotta Brennan",16.25,"Instructional Nonfiction Social Studies Grades 3-5",24
"12 Artists with Disabilities","By Perry, Susan",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"The D. B. Cooper Hijacking","By Tom Streissguth",9.75,"Instructional Nonfiction Social Studies Grades 3-5",24
Filibuster,"By London, Martha",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Tired of Being Teased: Obesity and Others","By Jamie Hunt",9,"Instructional Nonfiction Social Studies Grades 3-5",48
"Respecting Diversity","By Emily Chiarello",21.5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Critical Thinking","By Reeves, Diane Lindsey",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"The High Line","By Knutson, Julie",21.5,"Instructional Nonfiction Social Studies Grades 3-5",17
"International Space Station","By Murray, Julie",7,"Instructional Nonfiction Social Studies Grades 3-5",24
"Engineering AT&T Stadium","By Barbara Lowell",5,"Instructional Nonfiction Social Studies Grades 3-5",48
"Video Games Save the World","By Schwartz, Heather E.",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Perron Family Haunting: The Ghost Story that Inspired Horror Movies","By Ebony Joy Wilkins",15,"Instructional Nonfiction Social Studies Grades 3-5",32
"Understanding Propaganda","By Micklos Jr., John",9.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Computer Evidence","By Kortuem, Amy",7,"Instructional Nonfiction Social Studies Grades 3-5",32
"Undocumented Immigrants","By Sara Howell",5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Hurricane Harvey: Disaster in Texas and Beyond","By Rebecca Felix",20.25,"Instructional Nonfiction Social Studies Grades 3-5",32
"Hockey's Best Traditions and Weirdest Superstitions","By Smith, Elliott",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Basketball Shoes, Shorts, and Style","By Matt Doeden",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"Great Careers in Technology","By Connor Stratton",21.5,"Instructional Nonfiction Social Studies Grades 3-5",32
Algeria,"By Kristine Spanier",21.5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Stranded at Sea: Steve Callahan's Story","By Betsy Rathburn",21.5,"Instructional Nonfiction Social Studies Grades 3-5",24
"Fitness Routines of Simone Biles","By Jeff Savage",13.5,"Instructional Nonfiction Social Studies Grades 3-5",32
"All About U.S.: A Look at the Lives of 50 Real Kids from Across the United States","By Matt Lamothe,Jenny Volvovski",26.02,"Instructional Nonfiction Social Studies Grades 3-5",80
"Welcome to Our Table: A Celebration of What Children Eat All Around the World","By Laura Mucha,Ed Smith",23.65,"Instructional Nonfiction Social Studies Grades 3-5",64
"The Big Book of Mysteries","By Tom Adams",23.65,"Instructional Nonfiction Social Studies Grades 3-5",96
"Nature's Monuments","By Samantha Bell",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Letters: A Look at Primary Sources","By Kristen Rajczak Nelson",26.02,"Instructional Nonfiction Social Studies Grades 3-5",32
"Learn About Reading Map Keys","By Benjamin Proudfit",23.65,"Instructional Nonfiction Social Studies Grades 3-5",24
"Kid-ventors: 35 Real Kids and Their Amazing Inventions","By Kailei Pew",23.65,"Instructional Nonfiction Social Studies Grades 3-5",288
