Name,Authors,Price,Category,Pages
"Heroes of the Water Monster","By Brian Young",20.39,"Fantasy/Science Fiction Middle Plus",384
"The Witch of Woodland","By Laurel Snyder",20.39,"Fantasy/Science Fiction Middle Plus",304
"Nic Blake and the Remarkables: The Manifestor Prophecy","By Angie Thomas",18.54,"Fantasy/Science Fiction Middle Plus",368
"The Pearl Hunter","By Miya T. Beck",20.39,"Fantasy/Science Fiction Middle Plus",320
"The Prince of Nowhere","By Rochelle Hassan",20.39,"Fantasy/Science Fiction Middle Plus",336
Wolfish,"By Christiane M. Andrews",20.39,"Fantasy/Science Fiction Middle Plus",416
"Children of the Fox","By Kevin Sands",16.85,"Fantasy/Science Fiction Middle Plus",416
"Abeni's Song","By P. Djèlí Clark",20.39,"Fantasy/Science Fiction Middle Plus",336
"Ghost Book","Written and illustrated by Remy Lai",20.39,"Fantasy/Science Fiction Middle Plus",320
"Where the Black Flowers Bloom","By Ronald L. Smith",20.39,"Fantasy/Science Fiction Middle Plus",240
"Children of the Quicksands","By Efua Traoré",20.39,"Fantasy/Science Fiction Middle Plus",304
"Mabuhay!: A Graphic Novel","Written and illustrated by Zachary Sterling",20.39,"Fantasy/Science Fiction Middle Plus",240
"A Darkening of Dragons: Songs of Magic Book #1","By S. A. Patrick",16.85,"Fantasy/Science Fiction Middle Plus",400
"West of the Sea","By Stephanie Willing",18.54,"Fantasy/Science Fiction Middle Plus",352
"Nura and the Immortal Palace","By M.T. Khan",18.54,"Fantasy/Science Fiction Middle Plus",272
"The Witch, The Sword, and the Cursed Knights","By Alexandria Rogers",20.39,"Fantasy/Science Fiction Middle Plus",432
"Serwa Boateng's Guide to Vampire Hunting","By Roseanne Brown",20.39,"Fantasy/Science Fiction Middle Plus",400
"Tristan Strong Keeps Punching: Tristan Strong Book #3","By Kwame Mbalia",16.85,"Fantasy/Science Fiction Middle Plus",320
Windswept,"By Margi Preus",20.39,"Fantasy/Science Fiction Middle Plus",304
"Akata Woman","By Nnedi Okorafor",16.85,"Fantasy/Science Fiction Middle Plus",416
"The Bear House: Scales and Stardust","By Meaghan McIsaac",20.39,"Fantasy/Science Fiction Middle Plus",368
"The Kingdom Over the Sea","By Zohra Nabi",18.54,"Fantasy/Science Fiction Middle Plus",336
"The Astonishing Chronicles of Oscar from Elsewhere","By Jaclyn Moriarty",20.39,"Fantasy/Science Fiction Middle Plus",400
"Eden's Everdark","By Karen Strong",20.39,"Fantasy/Science Fiction Middle Plus",272
"Zachary Ying and the Dragon Emperor","By Xiran Jay Zhao",20.39,"Fantasy/Science Fiction Middle Plus",352
"The Beast, the Queen, and the Lost Knight","By Alexandria Rogers",20.39,"Fantasy/Science Fiction Middle Plus",480
Alebrijes,"By Donna Barba Higuera",20.39,"Fantasy/Science Fiction Middle Plus",416
"The Selkie's Daughter","By Linda Crotta Brennan",20.39,"Fantasy/Science Fiction Middle Plus",208
"The Curse of Eelgrass Bog","By Mary Averling",18.54,"Fantasy/Science Fiction Middle Plus",256
"Daughters of the Lamp","By Nedda Lewers",18.54,"Fantasy/Science Fiction Middle Plus",352
"Sona and the Golden Beasts","By Rajani LaRocca",20.39,"Fantasy/Science Fiction Middle Plus",400
"Children of the Wind","By Nedda Lewers",18.54,"Fantasy/Science Fiction Middle Plus",368
"Through a Clouded Mirror","By Miya T. Beck",20.39,"Fantasy/Science Fiction Middle Plus",272
"Farrah Noorzad and the Ring of Fate","By Deeba Zargarpur",20.39,"Fantasy/Science Fiction Middle Plus",336
"Impossible Creatures","By Katherine Rundell",20.39,"Fantasy/Science Fiction Middle Plus",368
"Island of Whispers","By Frances Hardinge",20.39,"Fantasy/Science Fiction Middle Plus",120
"Blackberry Fox","By Kathrin Tordasi",20.39,"Fantasy/Science Fiction Middle Plus",352
"Release the Wolves","By Stefan Bachmann",20.39,"Fantasy/Science Fiction Middle Plus",288
"We Do Not Welcome Our Ten-Year-Old Overlord","By Garth Nix",20.39,"Fantasy/Science Fiction Middle Plus",240
