Name,Authors,Price,Category,Pages
Trance,"By Linda Gerber",5,"Paperbacks High",308
"Rain: The Paper Gods","By Amanda Sun",5,"Paperbacks High",320
"Gossip Girl, Psycho Killer","By Cecily von Ziegesar",5,"Paperbacks High",272
"The Back Door of Midnight: Dark Secrets","By Elizabeth Chandler",5,"Paperbacks High",224
"What Happens After Midnight","By K.L. Walther",12.41,"Paperbacks High",384
"This Delicious Death","By Kayla Cottingham",12.41,"Paperbacks High",304
"What's Your Status?: A Top 8 Novel","By Katie Finn",5,"Paperbacks High",320
"Star Touched Stories","By Roshani Chokshi",5,"Paperbacks High",400
"Love and Other Alien Experiences","By Kerry Winfrey",5,"Paperbacks High",272
"Clash of Fate and Fury","By Rachel Menard",12.41,"Paperbacks High",400
"Game of Strength and Storm","By Rachel Menard",12.41,"Paperbacks High",400
Serpentine,"By Cindy Pon",5,"Paperbacks High",300
"Superman: Son of Kal-El Vol. 1: The Truth","By Tom Taylor",12.41,"Paperbacks High",160
"Muddy People: A Muslim Coming of Age","By Sara El Sayed",12.41,"Paperbacks High",256
Loser/Queen,"By Jodi Lynn Anderson",5,"Paperbacks High",272
"Every Time You Hear That Song",,12.41,"Paperbacks High",320
