Name,Authors,Price,Category,Pages
"Mysteries of Trash and Treasure: The Secret Letters","By Margaret Peterson Haddix",18.46,"Mystery/Adventure Elementary Plus",400
Stowaway,"By John David Anderson",15.25,"Mystery/Adventure Elementary Plus",384
Remarkables,"By Margaret Peterson Haddix",12.5,"Mystery/Adventure Elementary Plus",304
"Mr. Penguin and the Fortress of Secrets","By Alex T. Smith",8,"Mystery/Adventure Elementary Plus",288
"Scary Stories for Young Foxes","By Christian McKay Heidicker",12.5,"Mystery/Adventure Elementary Plus",320
"Scary Stories for Young Foxes: The City","By Christian McKay Heidicker",15.25,"Mystery/Adventure Elementary Plus",400
"The Explorer's Code","By Allison K. Hymas",13.65,"Mystery/Adventure Elementary Plus",288
"Temple Alley Summer","By Sachiko Kashiwaba",15.25,"Mystery/Adventure Elementary Plus",240
"Ra the Mighty: The Crocodile Caper","By A. B. Greenfield",13.65,"Mystery/Adventure Elementary Plus",256
"Ra The Mighty: The Great Tomb Robbery","By A. B. Greenfield",8,"Mystery/Adventure Elementary Plus",256
