Name,Authors,Price,Category,Pages
"How to Write a Poem","By Kwame Alexander,Deanna Nikaido",21.24,"Arts Elementary Plus",32
Claymates,"By Dev Petty",12.75,"Arts Elementary Plus",40
"Radiant Child: The Story of Young Artist Jean-Michel Basquiat","Written and illustrated by Javaka Steptoe",12.75,"Arts Elementary Plus",40
"Listen : How Evelyn Glennie, a Deaf Girl, Changed Percussion","By Shannon Stocker",21.24,"Arts Elementary Plus",40
"The Dam","By David Almond",6,"Arts Elementary Plus",32
"A Child of Books","Written and illustrated by Oliver Jeffers,Sam Winston",12,"Arts Elementary Plus",40
"Ketzel, the Cat Who Composed","By Lesléa Newman",16.5,"Arts Elementary Plus",40
"Before They Were Artists: Famous Illustrators as Kids","Written and illustrated by Elizabeth Haidle",17.55,"Arts Elementary Plus",64
"When Rubin Plays","Written and illustrated by Gracey Zhang",21.24,"Arts Elementary Plus",48
"Swan: The Life and Dance of Anna Pavlova","By Laurel Snyder",5,"Arts Elementary Plus",52
"Make Meatballs Sing: The Life & Art of Sister Corita Kent","By Matthew Burgess",17.55,"Arts Elementary Plus",80
"Drawing on Walls: A Story of Keith Haring","By Matthew Burgess",12.5,"Arts Elementary Plus",64
"Esquivel!: Space-Age Sound Artist","By Susan Wood",9.75,"Arts Elementary Plus",32
"Poet: The Remarkable Story of George Moses Horton","By Don Tate",5,"Arts Elementary Plus",36
"Washed Ashore: Making Art from Ocean Plastic","By Kelly Crull",21.24,"Arts Elementary Plus",36
"Waltz of the Snowflakes","Written and illustrated by Elly MacKay",12.75,"Arts Elementary Plus",32
"Vivid: Poems & Notes About Color","Written and illustrated by Julie Paschkis",17.05,"Arts Elementary Plus",32
"Vincent Can't Sleep","By Barb Rosenstock",12.75,"Arts Elementary Plus",32
"Fascinating: The Life of Leonard Nimoy","By Richard Michelson",9.75,"Arts Elementary Plus",40
"Growing an Artist: The Story of a Landscaper and His Son","Written and illustrated by John Parra",21.24,"Arts Elementary Plus",40
"A Thousand Glass Flowers: Marietta Barovier and the Invention of the Rosetta Bead","Written and illustrated by Evan Turk",12.5,"Arts Elementary Plus",48
"Simon at the Art Museum","By Christina Soontornvat",12.5,"Arts Elementary Plus",40
"Inside Outside","Written and illustrated by Anne-Margot Ramstein,Matthias Aregui",6,"Arts Elementary Plus",48
"Christo and Jeanne-Claude Wrap the World: The Story of Two Groundbreaking Environmental Artists","By G. Neri",19.31,"Arts Elementary Plus",48
"Bottle Tops: The Art of El Anatsui","By Alison Goldberg",21.24,"Arts Elementary Plus",40
"The Music in George’s Head: George Gershwin Creates Rhapsody in Blue","By Suzanne Slade",9.75,"Arts Elementary Plus",40
"Mary Cassatt: Extraordinary Impressionist Painter","By Barbara Herkert",5,"Arts Elementary Plus",32
"What Do You See?","By Barney Saltzberg",19.31,"Arts Elementary Plus",32
"Comics: Easy as ABC!","By Ivan Brunetti",11.5,"Arts Elementary Plus",56
"Silent Days, Silent Dreams","Written and illustrated by Allen Say",5,"Arts Elementary Plus",64
"Shaped By Her Hands: Potter Maria Martinez","By Anna Haber Freeman,Barbara Gonzalez",17.55,"Arts Elementary Plus",32
"Fab Four Friends: The Boys Who Became the Beatles","By Susanna Reich",12,"Arts Elementary Plus",32
"A Life Made by Hand: The Story of Ruth Asawa","By Andrea D'Aquino",6,"Arts Elementary Plus",40
"The Bird in Me Flies","By Sara Lundberg",12.5,"Arts Elementary Plus",120
"The Book of Mistakes","Written and illustrated by Corinna Luyken",17.05,"Arts Elementary Plus",56
"Out of the Shadows: How Lotte Reiniger Made the First Animated Fairytale Movie","Written and illustrated by Fiona Robinson",21.24,"Arts Elementary Plus",48
"The People's Painter: How Ben Shahn Fought for Justice with Art","By Cynthia Levinson",17.55,"Arts Elementary Plus",48
