Name,Authors,Price,Category,Pages
"Don't Turn Out the Lights: A Tribute to Alvin Schwartz's Scary Stories to Tell in the Dark","Edited by Jonathan Maberry",14,"High Interest Middle Plus",416
"Ruby Finley vs. the Interstellar Invasion","By K. Tempest Bradford",20.33,"High Interest Middle Plus",208
"How to Train Your Dad","By Gary Paulsen",16.8,"High Interest Middle Plus",192
"Across the Desert","By Dusti Bowling",16.8,"High Interest Middle Plus",320
"Two Degrees","By Alan Gratz",20.33,"High Interest Middle Plus",384
"Distress Signal","By Mary E. Lambert",14,"High Interest Middle Plus",272
Allies,"By Alan Gratz",9,"High Interest Middle Plus",288
"Wildfire: When Trees Explode","By Rodman Philbrick",9,"High Interest Middle Plus",208
"Red Fox Road","By Frances Greenslade",14,"High Interest Middle Plus",248
"Undercover Latina","By Aya de León",20.33,"High Interest Middle Plus",320
"Polo Cowboy","By G. Neri",16.8,"High Interest Middle Plus",288
"Alone in the Woods","By Rebecca Behrens",14,"High Interest Middle Plus",320
"The Disaster Days","By Rebecca Behrens",9,"High Interest Middle Plus",304
"The Vanquishers","By Kalynn Bayron",20.33,"High Interest Middle Plus",288
"Out to Get You: 13 Tales of Weirdness and Woe","By Josh Allen",13.5,"High Interest Middle Plus",176
"The Improbable Tales of Baskerville Hall","By Ali Standish",18.48,"High Interest Middle Plus",336
"Treasure Island: Runaway Gold","By Jewell Parker Rhodes",20.33,"High Interest Middle Plus",336
"The Ghost Job","By Greg van Eekhout",20.33,"High Interest Middle Plus",208
"The Vanquishers: Rise of the Wrecking Crew","By Kalynn Bayron",20.33,"High Interest Middle Plus",288
