Name,Authors,Price,Category,Pages
"Angry Management","By Chris Crutcher",5,"High-Interest High Plus",256
"Dope Sick","By Walter Dean Myers",5,"High-Interest High Plus",192
"My Week with Him","By Joya Goffney",20.39,"High-Interest High Plus",400
"This Town Is on Fire","By Pamela N. Harris",18.54,"High-Interest High Plus",448
"The Luis Ortega Survival Club","By Sonora Reyes",20.39,"High-Interest High Plus",320
"Imogen, Obviously","By Becky Albertalli",18.54,"High-Interest High Plus",432
"The State of Us","By Shaun David Hutchinson",12.5,"High-Interest High Plus",416
"Clap When You Land","By Elizabeth Acevedo",16.85,"High-Interest High Plus",432
"Hellfighters: The Devil's Engine","By Alexander Gordon Smith",5,"High-Interest High Plus",320
Someday,"By David Levithan",7.5,"High-Interest High Plus",336
Bronxwood,"By Coe Booth",17.99,"High-Interest High Plus",320
"Hollow Fires","By Samira Ahmed",20.39,"High-Interest High Plus",416
Internment,"By Samira Ahmed",16.85,"High-Interest High Plus",384
"Dear Evan Hansen: The Novel","And Val Emmich,Steven Levenson,Benj Pasek,Justin Paul",6,"High-Interest High Plus",368
"Muse of Nightmares","By Laini Taylor",6,"High-Interest High Plus",528
"Blood for Blood","By Ryan Graudin",5,"High-Interest High Plus",496
"Every Exquisite Thing","By Matthew Quick",9.75,"High-Interest High Plus",272
"Hello, Goodbye, and Everything in Between","By Jennifer E. Smith",5,"High-Interest High Plus",256
"Lair of Dreams: A Diviners Novel","By Libba Bray",5,"High-Interest High Plus",608
"The Doubt Factory","By Paolo Bacigalupi",5,"High-Interest High Plus",496
"Reality Boy","By A. S. King",5,"High-Interest High Plus",368
"Forgive Me, Leonard Peacock","By Matthew Quick",5,"High-Interest High Plus",288
"The Shattering","By Karen Healey",9,"High-Interest High Plus",320
"Pregnant Pause","By Han Nolan",5,"High-Interest High Plus",352
"Au Revoir, Crazy European Chick","By Joe Schreiber",5,"High-Interest High Plus",192
"Warrior Girl Unearthed","By Angeline Boulley",20.39,"High-Interest High Plus",400
"The Honeys","By Ryan La Sala",20.39,"High-Interest High Plus",352
"The Black Girls Left Standing","By Juliana Goodman",20.39,"High-Interest High Plus",336
"Rise to the Sun","By Leah Johnson",16.85,"High-Interest High Plus",336
"Ashes to Ashes","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",400
"Fire with Fire: A Burn for Burn Novel","By Jenny Han,Siobhan Vivian",5,"High-Interest High Plus",528
"Dead to You","By Lisa McMann",16.99,"High-Interest High Plus",256
"That Weekend","By Kara Thomas",16.85,"High-Interest High Plus",336
"Instructions for Dancing","By Nicola Yoon",16.85,"High-Interest High Plus",304
"Mirror in the Sky","By Aditi Khorana",9.75,"High-Interest High Plus",352
"In the Woods","By Robin Stevenson",5,"High-Interest High Plus",128
"Don't Ask Me Where I'm From","By Jennifer De Leon",12.5,"High-Interest High Plus",336
You,"By Charles Benoit",16.99,"High-Interest High Plus",240
"Con Academy","By Joe Schreiber",5,"High-Interest High Plus",240
"Those We Drown","By Amy Goldsmith",18.54,"High-Interest High Plus",416
"Family of Liars","By E. Lockhart",20.39,"High-Interest High Plus",320
"What We Harvest","By Ann Fraistat",18.54,"High-Interest High Plus",336
"This Broken Wondrous World","By Jon Skovron",5,"High-Interest High Plus",384
"Rikers High","By Paul Volponi",16.99,"High-Interest High Plus",144
"Jane, Unlimited","By Kristin Cashore",12.75,"High-Interest High Plus",464
"Stay with Me","By Paul Griffin",9,"High-Interest High Plus",304
Fire,"By Kristin Cashore",5,"High-Interest High Plus",400
"No Choirboy: Murder, Violence, and Teenagers on Death Row","By Susan Kuklin",5,"High-Interest High Plus",256
"Odd One Out","By Nic Stone",5,"High-Interest High Plus",320
Pasadena,"By Sherri L. Smith",5,"High-Interest High Plus",240
"Blank Confession","By Pete Hautman",16.99,"High-Interest High Plus",144
"The Hand You’re Dealt","By Paul Volponi",5,"High-Interest High Plus",176
