Name,Authors,Price,Category,Pages
"A Fox, a Pig, and a Dig","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",32
Heatwave,"Written and illustrated by Lauren Redniss",16.34,"Emergent Readers Plus",40
"Fish and Clam","Written and illustrated by Sergio Ruzzier",16.34,"Emergent Readers Plus",48
"Horse & Buggy on Wheels!","Written and illustrated by Ethan Long",16.34,"Emergent Readers Plus",32
"Nat the Cat Has a Snack","Written and illustrated by Jarrett Lerner",16.34,"Emergent Readers Plus",32
"We Are Up a Tree!","Written and illustrated by Jeff Mack",16.34,"Emergent Readers Plus",64
"Dog Gets a Pet","Written and illustrated by Jeff Mack",16.34,"Emergent Readers Plus",64
"Owl and Penguin: Here and There","Written and illustrated by Vikram Madan",16.34,"Emergent Readers Plus",40
"Duck, Duck, Goose!","Written and illustrated by John Hare",16.34,"Emergent Readers Plus",32
"Fox Plays Ball","Written and illustrated by Corey R. Tabor",16.34,"Emergent Readers Plus",32
"I See a Rat","Written and illustrated by Paul Meisel",16.34,"Emergent Readers Plus",32
"Nothing Scares a Dinosaur","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",32
