Name,Authors,Price,Category,Pages
"Fish and Wave","Written and illustrated by Sergio Ruzzier",16.34,"Emergent Readers Plus",48
"Fish and Sun (I Can Read Comics Level 1)","Written and illustrated by Sergio Ruzzier",13.5,"Emergent Readers Plus",48
"Fox at Night","Written and illustrated by Corey R. Tabor",13.5,"Emergent Readers Plus",32
"Cow Says Meow","By Kirsti Call",13.5,"Emergent Readers Plus",32
"Did You Take the B from My _ook?: Books That Drive Kids CRAZY!","Written and illustrated by Beck,Matt Stanton",12.75,"Emergent Readers Plus",32
"Blippo and Beep","By Sarah Weeks",16.34,"Emergent Readers Plus",48
"Ducks Run Amok","By J.E. Morris",13.5,"Emergent Readers Plus",32
"Jack Gets Zapped","By Mac Barnett",13.5,"Emergent Readers Plus",80
"Who Ate My Book?","By Tina Kügler",10.75,"Emergent Readers Plus",32
"Too Many Jacks","By Mac Barnett",10.75,"Emergent Readers Plus",80
"Do You Believe in  Unicorns","Written and illustrated by Bethanie Deeny Murguia",15.8,"Emergent Readers Plus",32
"School's In, Crabby!: Crabby Book #5","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",
"Get Well, Crabby!: An Acorn Book (Crabby Book #4)","Written and illustrated by Jonathan Fenske",16.34,"Emergent Readers Plus",48
"Up on Bob","Written and illustrated by Mary Sullivan",10.75,"Emergent Readers Plus",40
"Wake Up, Crabby!: An Acorn Book (A Crabby Book #3)","Written and illustrated by Jonathan Fenske",10.75,"Emergent Readers Plus",48
"Plankton Is Pushy","Written and illustrated by Jonathan Fenske",13.5,"Emergent Readers Plus",40
"The Crocodile and the Dentist","Written and illustrated by Taro Gomie",13.5,"Emergent Readers Plus",40
"Woof & Quack in Winter","By Jamie A. Swenson",12.75,"Emergent Readers Plus",32
"Meet Woof & Quack","By Jamie A. Swenson",12.75,"Emergent Readers Plus",32
"It's a Sign!: Elephant and Piggie Like Reading!","Written and illustrated by Jarrett Pumphrey,Jerome Pumphrey",16.34,"Emergent Readers Plus",64
"I'm On It!","Written and illustrated by Andrea Tsurumi",13.5,"Emergent Readers Plus",64
"What About Worms?!","By Ryan T. Higgins",10.75,"Emergent Readers Plus",64
"Harold & Hog Pretend For Real!: Elephant & Piggie Like Reading!","Written and illustrated by Dan Santat",10.5,"Emergent Readers Plus",64
"Tadpole to Frog: National Geographic Readers","By Shira Evans",13.5,"Emergent Readers Plus",48
"It's Shoe Time! : Elephant and Piggy Like Reading!","Written and illustrated by Mo Willems, Bryan Collier,Bryan Collier",12.75,"Emergent Readers Plus",64
"The Good for Nothing Button: Elephant & Piggie Like Reading!","Written and illustrated by Charise Mericle Harper,Mo Willems",5,"Emergent Readers Plus",64
"Sea Sheep: Ready-to-Read","By Eric Seltzer",10.75,"Emergent Readers Plus",32
"Space Cows","By Eric Seltzer",13.5,"Emergent Readers Plus",32
"See Pip Flap: The Adventures of Otto","Written and illustrated by David Milgrim",13.5,"Emergent Readers Plus",32
"A Trip to the Bottom of the World with Mouse : TOON Level 1","Written and illustrated by Frank Viva",5,"Emergent Readers Plus",36
"Stop, Go, Yes, No!: A Story of Opposites","Written and illustrated by Mike Twohy",13.5,"Emergent Readers Plus",32
Look,"Written and illustrated by Fiona Woodcock",13.5,"Emergent Readers Plus",40
"Flubby Will Not Play With That","Written and illustrated by J. E. Morris",10.5,"Emergent Readers Plus",32
"Flubby is Not a Good Pet!","Written and illustrated by J.E. Morris",10.5,"Emergent Readers Plus",32
"Bear Needs Help","Written and illustrated by Sarah S. Brannen",5,"Emergent Readers Plus",32
"See Me Go","Written and illustrated by Paul Meisel",16.34,"Emergent Readers Plus",32
"See Me Play: (I Like to Read series)","Written and illustrated by Paul Meisel",10.5,"Emergent Readers Plus",32
"Can You Find Pup?: I Like to Read series","Adapted and illustrated by Vincent X. Kirsch",5,"Emergent Readers Plus",32
"Pizza Mouse","Written and illustrated by Michael Garland",12.75,"Emergent Readers Plus",32
"I See a Cat","Written and illustrated by Paul Meisel",12.75,"Emergent Readers Plus",32
