Name,Authors,Price,Category,Pages
"Bartali's Bicycle: The True Story of Gino Bartali Italy's Secret Hero","By Megan Hoyt",16.3,"Character Building Elementary",40
"Thank You, Earth: A Love Letter to Our Planet","Written and photographed by April Pulley Sayre",12.75,"Character Building Elementary",40
"Kozo the Sparrow","Written and illustrated by Allen Say",19.72,"Character Building Elementary",40
"Anna & Samia: The True Story of Saving a Black Rhino","Written and illustrated by Paul Meisel",16.3,"Character Building Elementary",32
"What is Given from the Heart","By Patricia C. McKissack",16.3,"Character Building Elementary",40
"The Year We Learned to Fly","By Jacqueline Woodson",16.3,"Character Building Elementary",32
"Dad and the Dinosaur","By Gennifer Choldenko",15.8,"Character Building Elementary",40
"The Cat from Hunger Mountain","Written and illustrated by Ed Young",12.75,"Character Building Elementary",32
"The Proudest Blue: A Story of Hijab and Family","By Ibtihaj Muhammad,S. K. Ali",10.75,"Character Building Elementary",40
"Not Enough Lollipops","By Megan Maynor",16.3,"Character Building Elementary",40
"Change Sings","By Amanda Gorman",16.3,"Character Building Elementary",40
"The Forever Garden","By Laurel Snyder",12.75,"Character Building Elementary",40
"Jabari Jumps","Written and illustrated by Gaia Cornwall",15.8,"Character Building Elementary",32
"Stillwater and Koo Save the World","By Jon Muth",19.72,"Character Building Elementary",32
"We Shall Overcome","Written and illustrated by Bryan Collier",16.3,"Character Building Elementary",40
"When Sophie Thinks She Can't . . .","Written and illustrated by Molly Bang",12.75,"Character Building Elementary",40
"Flowers for Sarajevo","By John McCutcheon",12.75,"Character Building Elementary",32
"Crab Cake","By Andrea Tsurumi",16.3,"Character Building Elementary",48
Remember,"By Joy Harjo",19.72,"Character Building Elementary",40
"A Time to Act: John F. Kennedy's Big Speech","By Shana Corey",12.75,"Character Building Elementary",48
"The Boy and the Whale","Written and illustrated by Mordicai Gerstein",15.8,"Character Building Elementary",40
"Free As A Bird: The Story of Malala","Written and illustrated by Lina Maslo",8,"Character Building Elementary",40
"The United States v. Jackie Robinson","By Sudipta Bardhan-Quallen",12.75,"Character Building Elementary",40
"The Lost Package","By Richard Ho",16.3,"Character Building Elementary",40
"My Thoughts Are Clouds: Poems for Mindfulness","By Georgia Heard",16.3,"Character Building Elementary",56
"Magic Ramen: The Story of Momofuku Ando","By Andrew Wang",16.3,"Character Building Elementary",40
"The Chinese Emperor’s New Clothes","By Ying Chang Compestine",12.75,"Character Building Elementary",32
"111 Trees: How One Village Celebrates the Birth of Every Girl","By Rina Singh",16.3,"Character Building Elementary",36
"The Oldest Student: How Mary Walker Learned to Read","By Rita Lorraine Hubbard",16.3,"Character Building Elementary",40
"The World's Longest Sock","Written and illustrated by Juliann Law",19.72,"Character Building Elementary",32
"Henry and Bea","Written and illustrated by Jessixa Bagley",16.3,"Character Building Elementary",40
"In Every Life","Written and illustrated by Marla Frazee",19.72,"Character Building Elementary",32
"Not Perfect","By Maya Myers",17.93,"Character Building Elementary",40
"Lucky Dogs: A Story About Fostering Pups","Written and illustrated by Joowon Oh",19.72,"Character Building Elementary",32
"The House Before Falling Into the Sea","By Ann Suk Wang",19.72,"Character Building Elementary",40
"When Love Is More Than Words","By Jocelyn Chung",19.72,"Character Building Elementary",32
"I Know How to Draw an Owl","By Hilary Horder Hippely",19.72,"Character Building Elementary",32
"The Mistakes That Made Us: Confessions from Twenty Poets","By Irene Latham,Charles Waters",19.72,"Character Building Elementary",40
