Name,Authors,Price,Category,Pages
"Ruby Lost and Found","By Christina Li",20.39,"PG Middle Plus",304
"Absolutely, Positively Natty","By Lisa Greenwald",20.39,"PG Middle Plus",272
"It's Boba Time for Pearl Li!","By Nicole Chen",20.39,"PG Middle Plus",368
"No Matter the Distance","By Cindy Baldwin",20.39,"PG Middle Plus",368
"Sincerely Sicily","By Tamika Burgess",18.54,"PG Middle Plus",304
"The Decomposition of Jack","By Kristin O'Donnell Tubb",20.39,"PG Middle Plus",208
"Anybody Here Seen Frenchie?","By Leslie Connor",16.85,"PG Middle Plus",336
"The Samosa Rebellion","By Shanthi Sekaran",16.85,"PG Middle Plus",352
"The Mending Summer","By Ali Standish",16.85,"PG Middle Plus",368
"The Sea in Winter","By Christine Day",16.85,"PG Middle Plus",272
"Stick With Me","By Jennifer Blecher",14,"PG Middle Plus",256
"Sweeping Up the Heart","By Kevin Henkes",11.5,"PG Middle Plus",192
Eventown,"By Corey Ann Haydu",9.5,"PG Middle Plus",336
"Ruby in the Sky","By Jeanne Zulick Ferruolo",6,"PG Middle Plus",304
"Shouting at the Rain","By Lynda Mullaly Hunt",11.5,"PG Middle Plus",288
"The First Rule of Punk","Written and illustrated by Celia C. Pérez",12.75,"PG Middle Plus",336
"All the Things That Could Go Wrong","By Stewart Foster",16.3,"PG Middle Plus",336
"The Creativity Project: An Awesometastic Story Collection","Edited by Colby Sharp",12.75,"PG Middle Plus",288
Thirst,"By Varsha Bajaj",20.39,"PG Middle Plus",192
"The House of Serendipity","By Lucy Ivison",16.85,"PG Middle Plus",224
"The Retake","By Jen Calonita",16.85,"PG Middle Plus",272
"The Elephant's Girl","By Celesta Rimington",12.5,"PG Middle Plus",336
"Merci Suarez Can't Dance","By Meg Medina",16.85,"PG Middle Plus",384
"The Bigfoot Files","By Lindsay Eagar",6,"PG Middle Plus",384
"Merci Suárez Changes Gears","By Meg Medina",16.3,"PG Middle Plus",368
"Good Different","By Meg Eden Kuyatt",20.39,"PG Middle Plus",288
"The Win-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Controlled Burn","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Nowhere Better Than Here","By Sarah Guillory",18.54,"PG Middle Plus",256
"The Do-Over","By Jennifer Torres",20.39,"PG Middle Plus",256
"Tamarind and the Star of Ishta","By Jasbinder Bilan",20.39,"PG Middle Plus",256
"Barakah Beats","By Maleeha Siddiqui",16.3,"PG Middle Plus",288
"The Boy Who Made Everyone Laugh","By Helen Rutter",16.3,"PG Middle Plus",256
"Just Be Cool, Jenna Sakai","By Debbi Michiko Florence",16.85,"PG Middle Plus",304
"Taking Up Space","By Alyson Gerber",16.85,"PG Middle Plus",272
"Keep It Together, Keiko Carter","By Debbi Michiko Florence",12.5,"PG Middle Plus",304
"She's the Liar","By Alison Cherry",6,"PG Middle Plus",208
"Our Castle by the Sea","By Lucy Strange",6,"PG Middle Plus",336
Focused,"By Alyson Gerber",11.5,"PG Middle Plus",304
"Lights, Camera, Disaster","By Erin Dionne",5,"PG Middle Plus",272
"24 Hours in Nowhere","By Dusti Bowling",16.3,"PG Middle Plus",256
"The Whole Sky","By Heather Henson",12.75,"PG Middle Plus",256
Rewind,"By Lisa Graff",20.39,"PG Middle Plus",256
"Far Away","By Lisa Graff",16.85,"PG Middle Plus",272
"In Your Shoes","By Donna Gephart",16.3,"PG Middle Plus",336
"A Blind Guide to Normal","By Beth Vrabel",12,"PG Middle Plus",272
"The Way I Say It","By Nancy Tandon",16.85,"PG Middle Plus",240
"Cloud Hopper","By Beth Kephart",14,"PG Middle Plus",332
"Pay Attention, Carter Jones","By Gary D. Schmidt",6,"PG Middle Plus",224
"Shannon in the Spotlight","By Kalena Miller",20.39,"PG Middle Plus",272
"Well, That Was Awkward","By Rachel Vail",12.75,"PG Middle Plus",320
"Under the Broken Sky","By Mariko Nagai",10.75,"PG Middle Plus",304
"Beyond the Bright Sea",,16.3,"PG Middle Plus",304
"The Class","By Frances O'Roark Dowell",13.5,"PG Middle Plus",320
"More to the Story","By Hena Khan",13.5,"PG Middle Plus",272
"Merci Suárez Plays It Cool","By Meg Medina",18.54,"PG Middle Plus",352
"The View from the Very Best House in Town","By Meera Trehan",16.85,"PG Middle Plus",256
"Violets Are Blue","By Barbara Dee",16.85,"PG Middle Plus",304
"The Islanders","By Mary Alice Monroe,Angela May",16.85,"PG Middle Plus",304
"Tune It Out","By Jamie Sumner",14,"PG Middle Plus",288
"The Dream Weaver","By Reina Luz Alegre",12.5,"PG Middle Plus",272
"A Wish in the Dark","By Christina Soontornvat",16.85,"PG Middle Plus",384
"Gold Rush Girl","By Avi",10.75,"PG Middle Plus",320
"Roll with It","By Jamie Sumner",16.85,"PG Middle Plus",256
Real,"By Carol Cujec,Peyton Goddard",16.85,"PG Middle Plus",224
"Worth A Thousand Words","By Brigit Young",5,"PG Middle Plus",288
Rescue,"By Jessie Haas",12.75,"PG Middle Plus",200
"The Elephant Whisperer: My Life with the Herd in the African Wild","By Lawrence Anthony,Graham Spence,Thea Feldman",16.3,"PG Middle Plus",256
"The Enemy: Detroit, 1954","By Sara Holbrook",12.75,"PG Middle Plus",224
"Once Upon a Family","By Amanda Rawson Hill",20.39,"PG Middle Plus",272
"The Backward Season","By Lauren Myracle",12.75,"PG Middle Plus",304
"Stanley Will Probably Be Fine","By Sally J. Pla",5,"PG Middle Plus",288
Roll,"By Darcy Miller",12.75,"PG Middle Plus",224
"The Forgetting Spell: A Wishing Day Novel","By Lauren Myracle",12.75,"PG Middle Plus",352
"Nothing But Trouble","By Jacqueline Davies",12.75,"PG Middle Plus",320
"Frazzled: Everyday Disasters and Impending Doom","Written and illustrated by Booki Vivat",16.3,"PG Middle Plus",240
"Chasing Augustus","By Kimberly Newton Fusco",12.75,"PG Middle Plus",336
Braced,"By Alyson Gerber",12.75,"PG Middle Plus",304
"The Doughnut King","By Jessie Janowitz",11.5,"PG Middle Plus",336
"The Doughnut Fix","By Jessie Janowitz",12.75,"PG Middle Plus",304
Berani,"By Michelle Kadarusman",20.39,"PG Middle Plus",224
"Two Times a Traitor","By Karen Bass",12.75,"PG Middle Plus",288
"War and Millie McGonigle","By Karen Cushman",16.85,"PG Middle Plus",224
"Danny Constantino's First (and Maybe Last) Date","By Paul Acampora",12.5,"PG Middle Plus",224
"Wrong Way Summer","By Heidi Lang",12.5,"PG Middle Plus",288
"Everything I Know About You","By Barbara Dee",16.3,"PG Middle Plus",320
"Birdie's Billions","By Edith Cohn",16.85,"PG Middle Plus",274
"Bad Best Friend","By Rachel Vail",16.85,"PG Middle Plus",320
"Light Comes to Shadow Mountain","By Toni Buzzeo",20.39,"PG Middle Plus",272
Itch,"By Polly Farquhar",16.85,"PG Middle Plus",256
"A Slip of a Girl","By Patricia Reilly Giff",9,"PG Middle Plus",240
"Finding Wonders: Three Girls Who Changed Science","By Jeannine Atkins",16.3,"PG Middle Plus",208
"Lies I Tell Myself","By Beth Vrabel",20.39,"PG Middle Plus",288
"Aviva vs. the Dybbuk","By Marie Lowe",20.39,"PG Middle Plus",176
"Farther Than the Moon","By Lindsay Lackey",20.39,"PG Middle Plus",336
"The Dubious Pranks of Shaindy Goodman","By Mari Lowe",20.39,"PG Middle Plus",172
"Ready, Set, Dough!","By Kelly J. Baptist",20.39,"PG Middle Plus",176
"Just Keep Walking","By Erin Soderberg Downing",20.39,"PG Middle Plus",256
"Force of Nature: A Novel of Rachel Carson","By Ann E. Burg",18.54,"PG Middle Plus",304
"Drawing Deena","By Hena Khan",20.39,"PG Middle Plus",240
"Finding Normal","By Stephanie Faris",20.39,"PG Middle Plus",288
"We Built This City","By Cat Patrick",18.54,"PG Middle Plus",272
"A Galaxy of Whales","By Heather Fawcett",20.39,"PG Middle Plus",176
"The Last Apple Tree","By Claudia Mills",20.39,"PG Middle Plus",272
"The Strange Wonders of Roots","By Evan Griffith",20.39,"PG Middle Plus",304
"Answers to Dog","By Pete Hautman",20.39,"PG Middle Plus",240
"Grow Up, Luchy Zapata","By Alexandra Allessandri",20.39,"PG Middle Plus",256
"After the Wallpaper Music","By Jean Mills",20.39,"PG Middle Plus",240
"Let It Glow","By Marissa Meyer,Joanne Levy",20.39,"PG Middle Plus",304
