Name,Authors,Price,Category,Pages
"Tito Puente, Mambo King / Tito Puente, Rey del Mambo","Written by Monica Brown",5,"Primary Spanish",32
"Ten Little Puppies / Diez perritos","By Alma Flor Ada,F. Isabel Campoy,Rosalma Zubizarreta",9,"Primary Spanish",32
"Once Upon a Time: Traditional Latin American Tales / Habia una vez: Cuentos tradicionales latinoamericanos","By Rueben Martínez",19.99,"Primary Spanish",96
Chupacabra,"By Adam Rubin",5,"Primary Spanish",48
"De aquí como el coquí (Coquí in the City)","Written and illustrated by Nomar Perez",17.55,"Primary Spanish",32
"Farmers Market / Día de mercado","By Carmen Parks",9,"Primary Spanish",28
"Alma y cómo obtuvo su nom","Written and illustrated by Juana Martinez-Neal",5,"Primary Spanish",32
"Mango, Abuela y yo (Mango, Abuela, and Me)","By Meg Medina",9,"Primary Spanish",32
"Quizás algo hermoso: Cómo el arte transformó un barrio (Maybe Something Beautiful: n barrio (How Art Transformed a Neighborhood)","By F. Isabel Campoy,Theresa Howell",12.75,"Primary Spanish",40
"Buenas noches, construcción. Buenas noches, diversión. (Goodnight, Goodnight, Construction Site)","By Sherri Duskey Rinker",6,"Primary Spanish",32
"¡Mézclalo bien! [Mix It Up Spanish edition]","Written and illustrated by Hervé Tullet",12.75,"Primary Spanish",64
"Yo no hice mi tarea porque . . .  (I Didn’t Do My Homework Because . . . )","Written by Davide Cali",12.75,"Primary Spanish",44
"Con cariño, Amalia (Love, Amalia)","By Alma Flor Ada,Gabriel M. Zubizarreta",5,"Primary Spanish",128
"Nacer Bailando (Dancing Home)","By Alma Flor Ada,Gabriel M. Zubizarreta",5,"Primary Spanish",160
"Day of the Dead / Día de los muertos","By Kerrie Logan Hollihan",9,"Primary Spanish",24
Chiles,"By Inés Vaughn",5,"Primary Spanish",24
Chocolate,"By Inés Vaughn",5,"Primary Spanish",24
"Lola quiere un gato (Lola Gets a Cat)","By Anna McQuinn",6,"Primary Spanish",28
"Lola planta un jardín (Lola Plants a Garden)","By Anna McQuinn",12.75,"Primary Spanish",28
"La gallinita de la pradera / Prairie Chicken Little","By Jackie Mims Hopkins",5,"Primary Spanish",32
"Salsa: Un poema para cocinar /  Salsa: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"¡Bravo, Chico Canta! ¡Bravo! (Bravo, Chico Canta! Bravo!)","By Pat Mora,Libby Martinez",5,"Primary Spanish",32
"About Birds: A Guide for Children / Sobre los pájaros: Una guía para niños","By Cathryn Sill",5,"Primary Spanish",40
"Stripes of All Types / Rayas de todas las tallas","By Susan Stockdale",5,"Primary Spanish",32
"Tamalitos: Un poema para cocinar / Tamalitos: A Cooking Poem","By Jorge Argueta",5,"Primary Spanish",32
"¿Qué estás haciendo? (What Are You Doing?)","Written by Elisa Amado",5,"Primary Spanish",32
"Con el sol en los ojos / With the Sun in My Eyes","By Jorge Luján",5,"Primary Spanish",32
"The Land of Lost Things / El país de las cosas perdidas","Written and illustrated by Dina Bursztyn",5,"Primary Spanish",32
"Brave Dogs, Gentle Dogs: How They Guard Sheep / Perros guardianes, perros valientes: Cómo pastorean las ovejas","By Cat Urbigkit",5,"Primary Spanish",32
"What Can You Do with a Rebozo? / ¿Qué puedes hacer con un rebozo?","By Carmen Tafolla",5,"Primary Spanish",32
"La casa de algún día (The One Day House)","By Julia Durango",10.75,"Primary Spanish",32
"Nancy la Elegante y la perrita popoff (Fancy Nancy and the Posh Puppy)","By Jane O’Connor",5,"Primary Spanish",32
Pinkalicious,"By Victoria Kann,Elizabeth Kann",17.99,"Primary Spanish",40
"Si le das un pastelito a un gato (If You Give a Cat a Cupcake)","Written by Laura Numeroff",16.99,"Primary Spanish",32
"Un sillón para siempre (A Chair for Always)","Written and illustrated by Vera B. Williams",5,"Primary Spanish",40
"La guerra de la limonada (The Lemonade War)","By Jacqueline Davies",5,"Primary Spanish",192
"El año en que aprendimos a volar: (The Year We Learned to Fly)","By Jacqueline Woodson,Yanitzia Canetti",17.55,"Primary Spanish",32
"Alicia and the Hurricane / Alicia y el huracán: A Story of Puerto Rico / Un cuento de Puerto Rico","By Lesléa Newman",17.55,"Primary Spanish",40
"How Are You? / ¿Cómo estás?","Written and illustrated by Angela Dominguez",12.75,"Primary Spanish",32
"¡Bravo!: Poemas sobre Hispanos Extraordinarios","By Margarita Engle",5,"Primary Spanish",48
"Marisol McDonald and the Monster / Marisol McDonald y el monstruo","By Monica Brown",9,"Primary Spanish",40
"¡Olinguito, de la A a la Z!: Descubriendo el bosque nublado / Olinguito, from A to Z!: Unveiling the Cloud Forest","Written and illustrated by Lulu Delacre",7.5,"Primary Spanish",40
"Finding the Music / En pos de la música","By Jennifer Torres",5,"Primary Spanish",40
"Bean Soup: A Cooking Poem / Sopa de frijoles: Un poema para cocinar","By Jorge Argueta",5,"Primary Spanish",32
"Sembrando historias (Planting Stories): Pura Belpré, bibliotecaria y narradora de cuentos (The Life of Librarian and Storyteller Pura Belpre)","By Anika Aldamuy Denise",6,"Primary Spanish",40
"Las Serpientes (Snakes)",,7.5,"Primary Spanish",32
"¡Mambo mucho mambo!: El baile que atravesó la barrera del color (The Dance That Crossed Color Lines)","By Dean Robbins",17.55,"Primary Spanish",40
"La selva de Zonia (Zonia's Rain Forest)","Written and illustrated by Juana Martinez-Neal",17.55,"Primary Spanish",40
"Ventanas (Windows)","By Julia Denos",17.55,"Primary Spanish",32
"Un trineo para Gabo","By Emma Otheguy",17.55,"Primary Spanish",40
Imagina,"By Juan Felipe Herrera",10.75,"Primary Spanish",32
"Maximilian and the Lucha Libre Club: A Bilingual Lucha Libre Thriller","Written and illustrated by Xavier Garza",12.75,"Primary Spanish",208
"Boa Constrictor / Boa constrictora","By Cede Jones",5,"Primary Spanish",24
"La princesa Sara no para","By Margarita del Mazo",10.75,"Primary Spanish",40
"No tengas miedo, Cangrejita (Don't Worry, Little Crab)","Written and illustrated by Chris Haughton",17.55,"Primary Spanish",52
"El día en que descubres quién eres (The Day You Begin)","By Jacqueline Woodson",6,"Primary Spanish",32
"No puedo dormir (I Can’t Sleep)","By Gracia Iglesias",5,"Primary Spanish",32
"La siesta perfecta (The Perfect Siesta","Written and illustrated by Pato Mena",12.75,"Primary Spanish",40
"¡Qué monos! (What Apes!)","By Eduardo Bustos",5,"Primary Spanish",22
"Doble doble (Double Double)","Written and illustrated by Menena Cottin",5,"Primary Spanish",32
Yo,"Written and illustrated by Menena Cottin",5,"Primary Spanish",24
¿Cuántos?,"Written and illustrated by Menena Cottin",5,"Primary Spanish",24
"Día de disfraces (Dress-Up Day)","Written and illustrated by Blanca Gómez",17.55,"Primary Spanish",40
Migrant,"By José Manuel Mateo",5,"Primary Spanish",20
"Escrito y dibujado por Enriqueta (Written and Drawn by Henrietta)","Written and illustrated by Liniers",7.5,"Primary Spanish",64
"Perdidos en NYC: una aventura en el metro (Lost in NYC: A Subway Adventure)","By Nadja Spiegelman",5,"Primary Spanish",52
"Maximilian & the Bingo Rematch: A Lucha Libre Sequel","By Xavier Garza",5,"Primary Spanish",208
"The Big Wet Balloon / El globo grande y mojado","By Liniers",5,"Primary Spanish",32
"Lola (Islandborn Spanish edition)","By Junot Díaz",5,"Primary Spanish",48
"El violín de Ada: La historia de la Orquesta de Instrumentos Reciclados del Paraguay (Ada’s Violin: The Story of the Recycled Orchestra of Paraguay)","By Susan Hood",7.5,"Primary Spanish",40
"Tamales para Navidad (Tamales for Christmas)","By Stephen Briseño",19.31,"Primary Spanish",40
