Name,Authors,Price,Category,Pages
"The Winner’s Curse (Audiobook)","Written by Marie Rutkoski",30,"Audiobook High12",
"You Bring the Distant Near (Audiobook)","By Mitali Perkins",43,"Audiobook High12",320
"Gem & Dixie (Audiobook)","By Sara Zarr",20,"Audiobook High12",288
"I Have a Bad Feeling About This (Audiobook)","By Jeff Strand",20,"Audiobook High12",
"The Astonishing Color of After (Audiobook)","By Emily X. R. Pan",20,"Audiobook High12",480
"The Cruel Prince (Audiobook)",,20,"Audiobook High12",384
"Undefeated: Jim Thorpe and the Carlisle Indian School Football Team (Audiobook)","By Steve Sheinkin",20,"Audiobook High12",288
"The Nazi Hunters (Audiobook)","By Neal Bascomb",43,"Audiobook High12",256
"Salt to the Sea (Audiobook)","By Ruta Sepetys",43,"Audiobook High12",
"The Memory of Light (Audiobook)","By Francisco X. Stork",43,"Audiobook High12",
"Red Queen  (Audiobook)","By Victoria Aveyard",43,"Audiobook High12",
"The Family Romanov: Murder, Rebellion, and the Fall of Imperial Russia (Audiobook)","By Candace Fleming",30,"Audiobook High12",
"The Pitcher (Audiobook)","By William E. Hazelgrove",20,"Audiobook High12",
"The Impossible Knife of Memory (Audiobook)","By Laurie Halse Anderson",30,"Audiobook High12",
