Name,Authors,Price,Category,Pages
"How to Catch a Bogle (Audiobook)","Written by Catherine Jinks",20,"Audiobook Elementary12",
"Flora & Ulysses (Audiobook)",,30,"Audiobook Elementary12",
"You Go First (Audiobook)","By Erin Entrada Kelly",20,"Audiobook Elementary12",304
"Wedgie & Gizmo (Audiobook)","By Suzanne Selfors",20,"Audiobook Elementary12",176
"Granted (Audiobook)","By John David Anderson",20,"Audiobook Elementary12",336
"A Boy Called Bat (Audiobook)","By Elana K. Arnold",43,"Audiobook Elementary12",208
"The Evil Wizard Smallbone (Audiobook)","By Delia Sherman",20,"Audiobook Elementary12",416
"The Tale of Angelino Brown (Audiobook)","By David Almond",20,"Audiobook Elementary12",272
"Hello, Universe (Audiobook)","By Erin Entrada Kelly",43,"Audiobook Elementary12",320
"Save Me a Seat (Audiobook)","By Sarah Weeks,Gita Varadarajan",43,"Audiobook Elementary12",
"Raymie Nightingale (Audiobook)","By Kate DiCamillo",30,"Audiobook Elementary12",
"The Fourteenth Goldfish (Audiobook)","By Jennifer L. Holm",43,"Audiobook Elementary12",
"A Snicker of Magic (Audiobook)","By Natalie Lloyd",30,"Audiobook Elementary12",
